CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2020;340;2;0;0
464009;22/12/2020;340;3;0;0
464009;22/12/2020;340;4;0;0
464009;22/12/2020;340;5;0;1
464009;22/12/2020;340;6;0;1
464009;22/12/2020;340;7;5;11
464009;22/12/2020;340;8;13;27
464009;22/12/2020;340;9;20;29
464009;22/12/2020;340;10;27;31
464009;22/12/2020;340;11;27;31
464009;22/12/2020;340;12;30;30
464009;22/12/2020;340;13;33;36
464009;22/12/2020;340;14;40;38
464009;22/12/2020;340;15;41;35
464009;22/12/2020;340;16;30;32
464009;22/12/2020;340;17;13;18
464009;22/12/2020;340;18;4;8
464009;22/12/2020;340;19;2;0
464009;22/12/2020;340;20;1;0
464009;22/12/2020;340;21;1;0
464009;22/12/2020;340;22;1;0
464009;22/12/2020;340;23;1;0
464009;23/12/2020;340;0;0;0
464009;23/12/2020;340;1;0;0
