CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2020;406;2;0;0
464003;22/12/2020;406;3;0;0
464003;22/12/2020;406;4;0;0
464003;22/12/2020;406;5;0;1
464003;22/12/2020;406;6;1;6
464003;22/12/2020;406;7;7;21
464003;22/12/2020;406;8;9;33
464003;22/12/2020;406;9;15;37
464003;22/12/2020;406;10;18;38
464003;22/12/2020;406;11;16;38
464003;22/12/2020;406;12;16;36
464003;22/12/2020;406;13;17;38
464003;22/12/2020;406;14;26;35
464003;22/12/2020;406;15;31;34
464003;22/12/2020;406;16;22;29
464003;22/12/2020;406;17;12;13
464003;22/12/2020;406;18;2;7
464003;22/12/2020;406;19;0;0
464003;22/12/2020;406;20;0;0
464003;22/12/2020;406;21;0;0
464003;22/12/2020;406;22;0;0
464003;22/12/2020;406;23;0;0
464003;23/12/2020;406;0;0;0
464003;23/12/2020;406;1;0;0
