CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2020;220;2;0;0
464008;22/12/2020;220;3;0;1
464008;22/12/2020;220;4;0;1
464008;22/12/2020;220;5;1;2
464008;22/12/2020;220;6;1;6
464008;22/12/2020;220;7;0;7
464008;22/12/2020;220;8;0;8
464008;22/12/2020;220;9;2;8
464008;22/12/2020;220;10;10;11
464008;22/12/2020;220;11;11;15
464008;22/12/2020;220;12;18;14
464008;22/12/2020;220;13;14;13
464008;22/12/2020;220;14;13;13
464008;22/12/2020;220;15;13;12
464008;22/12/2020;220;16;11;12
464008;22/12/2020;220;17;4;7
464008;22/12/2020;220;18;1;7
464008;22/12/2020;220;19;0;2
464008;22/12/2020;220;20;0;1
464008;22/12/2020;220;21;0;1
464008;22/12/2020;220;22;0;0
464008;22/12/2020;220;23;0;0
464008;23/12/2020;220;0;0;0
464008;23/12/2020;220;1;0;0
