CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2020;460;2;0;0
464010;22/12/2020;460;3;0;0
464010;22/12/2020;460;4;0;1
464010;22/12/2020;460;5;0;1
464010;22/12/2020;460;6;0;2
464010;22/12/2020;460;7;2;8
464010;22/12/2020;460;8;12;16
464010;22/12/2020;460;9;26;18
464010;22/12/2020;460;10;47;19
464010;22/12/2020;460;11;57;18
464010;22/12/2020;460;12;58;16
464010;22/12/2020;460;13;63;15
464010;22/12/2020;460;14;77;16
464010;22/12/2020;460;15;82;16
464010;22/12/2020;460;16;63;18
464010;22/12/2020;460;17;45;15
464010;22/12/2020;460;18;16;10
464010;22/12/2020;460;19;6;2
464010;22/12/2020;460;20;3;1
464010;22/12/2020;460;21;3;1
464010;22/12/2020;460;22;3;1
464010;22/12/2020;460;23;2;1
464010;23/12/2020;460;0;0;0
464010;23/12/2020;460;1;0;0
