CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2020;107;2;0;0
464002;22/12/2020;107;3;0;0
464002;22/12/2020;107;4;0;0
464002;22/12/2020;107;5;0;0
464002;22/12/2020;107;6;0;3
464002;22/12/2020;107;7;1;15
464002;22/12/2020;107;8;6;20
464002;22/12/2020;107;9;11;23
464002;22/12/2020;107;10;13;24
464002;22/12/2020;107;11;9;23
464002;22/12/2020;107;12;9;19
464002;22/12/2020;107;13;17;24
464002;22/12/2020;107;14;27;31
464002;22/12/2020;107;15;31;26
464002;22/12/2020;107;16;27;23
464002;22/12/2020;107;17;18;10
464002;22/12/2020;107;18;7;3
464002;22/12/2020;107;19;0;0
464002;22/12/2020;107;20;0;0
464002;22/12/2020;107;21;0;0
464002;22/12/2020;107;22;0;0
464002;22/12/2020;107;23;0;0
464002;23/12/2020;107;0;0;0
464002;23/12/2020;107;1;0;0
