CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/12/2020;130;2;0;0
464006;22/12/2020;130;3;0;0
464006;22/12/2020;130;4;0;0
464006;22/12/2020;130;5;0;0
464006;22/12/2020;130;6;0;0
464006;22/12/2020;130;7;0;0
464006;22/12/2020;130;8;0;1
464006;22/12/2020;130;9;0;1
464006;22/12/2020;130;10;1;1
464006;22/12/2020;130;11;1;1
464006;22/12/2020;130;12;1;1
464006;22/12/2020;130;13;5;4
464006;22/12/2020;130;14;5;5
464006;22/12/2020;130;15;5;4
464006;22/12/2020;130;16;4;3
464006;22/12/2020;130;17;3;0
464006;22/12/2020;130;18;3;1
464006;22/12/2020;130;19;3;1
464006;22/12/2020;130;20;3;1
464006;22/12/2020;130;21;3;1
464006;22/12/2020;130;22;3;1
464006;22/12/2020;130;23;3;1
464006;23/12/2020;130;0;0;0
464006;23/12/2020;130;1;0;0
