CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/11/2021;460;2;0;0
464010;10/11/2021;460;3;0;0
464010;10/11/2021;460;4;0;0
464010;10/11/2021;460;5;0;0
464010;10/11/2021;460;6;2;1
464010;10/11/2021;460;7;6;13
464010;10/11/2021;460;8;18;24
464010;10/11/2021;460;9;34;27
464010;10/11/2021;460;10;53;28
464010;10/11/2021;460;11;71;31
464010;10/11/2021;460;12;76;29
464010;10/11/2021;460;13;82;28
464010;10/11/2021;460;14;85;27
464010;10/11/2021;460;15;68;30
464010;10/11/2021;460;16;58;24
464010;10/11/2021;460;17;35;19
464010;10/11/2021;460;18;21;12
464010;10/11/2021;460;19;11;6
464010;10/11/2021;460;20;7;3
464010;10/11/2021;460;21;7;3
464010;10/11/2021;460;22;6;2
464010;10/11/2021;460;23;3;1
464010;11/11/2021;460;0;0;0
464010;11/11/2021;460;1;0;0
