CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2021;454;2;0;0
464001;10/11/2021;454;3;0;3
464001;10/11/2021;454;4;0;7
464001;10/11/2021;454;5;3;14
464001;10/11/2021;454;6;13;21
464001;10/11/2021;454;7;29;28
464001;10/11/2021;454;8;47;63
464001;10/11/2021;454;9;81;103
464001;10/11/2021;454;10;111;119
464001;10/11/2021;454;11;124;119
464001;10/11/2021;454;12;135;115
464001;10/11/2021;454;13;138;108
464001;10/11/2021;454;14;138;106
464001;10/11/2021;454;15;136;101
464001;10/11/2021;454;16;116;83
464001;10/11/2021;454;17;91;66
464001;10/11/2021;454;18;56;48
464001;10/11/2021;454;19;40;16
464001;10/11/2021;454;20;34;8
464001;10/11/2021;454;21;26;2
464001;10/11/2021;454;22;18;2
464001;10/11/2021;454;23;5;3
464001;11/11/2021;454;0;0;0
464001;11/11/2021;454;1;0;0
