CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/11/2021;ENTREES;2;0;1
464001;10/11/2021;SORTIES;2;0;0
464001;10/11/2021;ENTREES;3;0;3
464001;10/11/2021;SORTIES;3;0;0
464001;10/11/2021;ENTREES;4;0;4
464001;10/11/2021;SORTIES;4;0;0
464001;10/11/2021;ENTREES;5;4;7
464001;10/11/2021;SORTIES;5;0;0
464001;10/11/2021;ENTREES;6;10;8
464001;10/11/2021;SORTIES;6;0;1
464001;10/11/2021;ENTREES;7;17;12
464001;10/11/2021;SORTIES;7;1;5
464001;10/11/2021;ENTREES;8;20;41
464001;10/11/2021;SORTIES;8;2;6
464001;10/11/2021;ENTREES;9;36;42
464001;10/11/2021;SORTIES;9;2;2
464001;10/11/2021;ENTREES;10;36;16
464001;10/11/2021;SORTIES;10;6;0
464001;10/11/2021;ENTREES;11;20;8
464001;10/11/2021;SORTIES;11;7;8
464001;10/11/2021;ENTREES;12;22;18
464001;10/11/2021;SORTIES;12;11;22
464001;10/11/2021;ENTREES;13;16;6
464001;10/11/2021;SORTIES;13;13;13
464001;10/11/2021;ENTREES;14;17;5
464001;10/11/2021;SORTIES;14;17;7
464001;10/11/2021;ENTREES;15;19;2
464001;10/11/2021;SORTIES;15;21;7
464001;10/11/2021;ENTREES;16;12;3
464001;10/11/2021;SORTIES;16;32;21
464001;10/11/2021;ENTREES;17;12;3
464001;10/11/2021;SORTIES;17;37;20
464001;10/11/2021;ENTREES;18;5;6
464001;10/11/2021;SORTIES;18;40;24
464001;10/11/2021;ENTREES;19;9;5
464001;10/11/2021;SORTIES;19;25;37
464001;10/11/2021;ENTREES;20;3;1
464001;10/11/2021;SORTIES;20;9;9
464001;10/11/2021;ENTREES;21;1;2
464001;10/11/2021;SORTIES;21;9;8
464001;10/11/2021;ENTREES;22;0;4
464001;10/11/2021;SORTIES;22;8;4
464001;10/11/2021;ENTREES;23;0;1
464001;10/11/2021;SORTIES;23;13;0
464001;11/11/2021;ENTREES;0;1;1
464001;11/11/2021;SORTIES;0;1;1
464001;11/11/2021;ENTREES;1;0;0
464001;11/11/2021;SORTIES;1;1;1
