CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/11/2021;130;2;1;0
464006;10/11/2021;130;3;1;0
464006;10/11/2021;130;4;1;0
464006;10/11/2021;130;5;1;0
464006;10/11/2021;130;6;2;2
464006;10/11/2021;130;7;4;2
464006;10/11/2021;130;8;4;6
464006;10/11/2021;130;9;3;7
464006;10/11/2021;130;10;3;8
464006;10/11/2021;130;11;4;8
464006;10/11/2021;130;12;5;7
464006;10/11/2021;130;13;6;7
464006;10/11/2021;130;14;6;8
464006;10/11/2021;130;15;7;8
464006;10/11/2021;130;16;7;4
464006;10/11/2021;130;17;5;5
464006;10/11/2021;130;18;5;3
464006;10/11/2021;130;19;4;2
464006;10/11/2021;130;20;3;1
464006;10/11/2021;130;21;2;0
464006;10/11/2021;130;22;1;0
464006;10/11/2021;130;23;1;0
464006;11/11/2021;130;0;0;0
464006;11/11/2021;130;1;1;0
