CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/11/2021;ENTREES;2;0;0
464009;10/11/2021;SORTIES;2;0;0
464009;10/11/2021;ENTREES;3;0;0
464009;10/11/2021;SORTIES;3;0;0
464009;10/11/2021;ENTREES;4;0;0
464009;10/11/2021;SORTIES;4;0;0
464009;10/11/2021;ENTREES;5;0;2
464009;10/11/2021;SORTIES;5;0;0
464009;10/11/2021;ENTREES;6;1;8
464009;10/11/2021;SORTIES;6;0;0
464009;10/11/2021;ENTREES;7;10;39
464009;10/11/2021;SORTIES;7;0;1
464009;10/11/2021;ENTREES;8;11;29
464009;10/11/2021;SORTIES;8;0;3
464009;10/11/2021;ENTREES;9;14;8
464009;10/11/2021;SORTIES;9;1;1
464009;10/11/2021;ENTREES;10;17;3
464009;10/11/2021;SORTIES;10;4;4
464009;10/11/2021;ENTREES;11;3;2
464009;10/11/2021;SORTIES;11;4;5
464009;10/11/2021;ENTREES;12;8;1
464009;10/11/2021;SORTIES;12;7;3
464009;10/11/2021;ENTREES;13;6;5
464009;10/11/2021;SORTIES;13;4;5
464009;10/11/2021;ENTREES;14;6;1
464009;10/11/2021;SORTIES;14;10;4
464009;10/11/2021;ENTREES;15;9;2
464009;10/11/2021;SORTIES;15;9;1
464009;10/11/2021;ENTREES;16;3;1
464009;10/11/2021;SORTIES;16;13;9
464009;10/11/2021;ENTREES;17;1;3
464009;10/11/2021;SORTIES;17;16;16
464009;10/11/2021;ENTREES;18;2;2
464009;10/11/2021;SORTIES;18;13;27
464009;10/11/2021;ENTREES;19;0;6
464009;10/11/2021;SORTIES;19;4;18
464009;10/11/2021;ENTREES;20;0;0
464009;10/11/2021;SORTIES;20;1;4
464009;10/11/2021;ENTREES;21;0;0
464009;10/11/2021;SORTIES;21;2;4
464009;10/11/2021;ENTREES;22;0;2
464009;10/11/2021;SORTIES;22;0;3
464009;10/11/2021;ENTREES;23;0;0
464009;10/11/2021;SORTIES;23;2;2
464009;11/11/2021;ENTREES;0;0;1
464009;11/11/2021;SORTIES;0;1;1
464009;11/11/2021;ENTREES;1;0;1
464009;11/11/2021;SORTIES;1;0;3
