CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2021;406;2;0;0
464003;10/11/2021;406;3;0;0
464003;10/11/2021;406;4;0;0
464003;10/11/2021;406;5;0;2
464003;10/11/2021;406;6;1;6
464003;10/11/2021;406;7;2;26
464003;10/11/2021;406;8;12;55
464003;10/11/2021;406;9;27;65
464003;10/11/2021;406;10;34;68
464003;10/11/2021;406;11;37;67
464003;10/11/2021;406;12;38;61
464003;10/11/2021;406;13;43;62
464003;10/11/2021;406;14;39;61
464003;10/11/2021;406;15;30;57
464003;10/11/2021;406;16;23;52
464003;10/11/2021;406;17;22;33
464003;10/11/2021;406;18;11;10
464003;10/11/2021;406;19;10;3
464003;10/11/2021;406;20;7;0
464003;10/11/2021;406;21;6;0
464003;10/11/2021;406;22;5;0
464003;10/11/2021;406;23;4;0
464003;11/11/2021;406;0;0;0
464003;11/11/2021;406;1;0;0
