CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/11/2021;92;2;0;0
464004;10/11/2021;92;3;0;0
464004;10/11/2021;92;4;0;0
464004;10/11/2021;92;5;0;0
464004;10/11/2021;92;6;0;0
464004;10/11/2021;92;7;1;5
464004;10/11/2021;92;8;3;16
464004;10/11/2021;92;9;9;22
464004;10/11/2021;92;10;10;25
464004;10/11/2021;92;11;10;25
464004;10/11/2021;92;12;9;25
464004;10/11/2021;92;13;11;25
464004;10/11/2021;92;14;11;24
464004;10/11/2021;92;15;9;22
464004;10/11/2021;92;16;6;18
464004;10/11/2021;92;17;2;13
464004;10/11/2021;92;18;2;6
464004;10/11/2021;92;19;1;0
464004;10/11/2021;92;20;1;0
464004;10/11/2021;92;21;1;0
464004;10/11/2021;92;22;0;0
464004;10/11/2021;92;23;0;1
464004;11/11/2021;92;0;0;0
464004;11/11/2021;92;1;0;0
