CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/11/2021;ENTREES;2;0;0
464003;10/11/2021;SORTIES;2;0;0
464003;10/11/2021;ENTREES;3;0;0
464003;10/11/2021;SORTIES;3;0;0
464003;10/11/2021;ENTREES;4;0;0
464003;10/11/2021;SORTIES;4;0;0
464003;10/11/2021;ENTREES;5;0;2
464003;10/11/2021;SORTIES;5;0;0
464003;10/11/2021;ENTREES;6;1;4
464003;10/11/2021;SORTIES;6;0;0
464003;10/11/2021;ENTREES;7;1;22
464003;10/11/2021;SORTIES;7;0;2
464003;10/11/2021;ENTREES;8;11;29
464003;10/11/2021;SORTIES;8;1;0
464003;10/11/2021;ENTREES;9;15;10
464003;10/11/2021;SORTIES;9;0;0
464003;10/11/2021;ENTREES;10;9;3
464003;10/11/2021;SORTIES;10;2;0
464003;10/11/2021;ENTREES;11;5;1
464003;10/11/2021;SORTIES;11;2;2
464003;10/11/2021;ENTREES;12;2;4
464003;10/11/2021;SORTIES;12;1;10
464003;10/11/2021;ENTREES;13;10;7
464003;10/11/2021;SORTIES;13;5;6
464003;10/11/2021;ENTREES;14;9;1
464003;10/11/2021;SORTIES;14;13;2
464003;10/11/2021;ENTREES;15;0;0
464003;10/11/2021;SORTIES;15;9;4
464003;10/11/2021;ENTREES;16;3;1
464003;10/11/2021;SORTIES;16;10;6
464003;10/11/2021;ENTREES;17;2;1
464003;10/11/2021;SORTIES;17;3;20
464003;10/11/2021;ENTREES;18;0;2
464003;10/11/2021;SORTIES;18;11;25
464003;10/11/2021;ENTREES;19;3;2
464003;10/11/2021;SORTIES;19;4;9
464003;10/11/2021;ENTREES;20;1;0
464003;10/11/2021;SORTIES;20;4;4
464003;10/11/2021;ENTREES;21;0;1
464003;10/11/2021;SORTIES;21;1;1
464003;10/11/2021;ENTREES;22;0;0
464003;10/11/2021;SORTIES;22;1;0
464003;10/11/2021;ENTREES;23;0;0
464003;10/11/2021;SORTIES;23;1;1
464003;11/11/2021;ENTREES;0;0;0
464003;11/11/2021;SORTIES;0;0;0
464003;11/11/2021;ENTREES;1;1;0
464003;11/11/2021;SORTIES;1;1;0
