CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/11/2021;ENTREES;2;0;0
464010;10/11/2021;SORTIES;2;0;0
464010;10/11/2021;ENTREES;3;0;0
464010;10/11/2021;SORTIES;3;0;0
464010;10/11/2021;ENTREES;4;0;1
464010;10/11/2021;SORTIES;4;0;0
464010;10/11/2021;ENTREES;5;0;0
464010;10/11/2021;SORTIES;5;0;0
464010;10/11/2021;ENTREES;6;4;3
464010;10/11/2021;SORTIES;6;1;1
464010;10/11/2021;ENTREES;7;8;12
464010;10/11/2021;SORTIES;7;4;0
464010;10/11/2021;ENTREES;8;14;13
464010;10/11/2021;SORTIES;8;2;2
464010;10/11/2021;ENTREES;9;18;4
464010;10/11/2021;SORTIES;9;2;1
464010;10/11/2021;ENTREES;10;22;1
464010;10/11/2021;SORTIES;10;3;0
464010;10/11/2021;ENTREES;11;29;5
464010;10/11/2021;SORTIES;11;11;2
464010;10/11/2021;ENTREES;12;17;2
464010;10/11/2021;SORTIES;12;12;4
464010;10/11/2021;ENTREES;13;17;1
464010;10/11/2021;SORTIES;13;11;2
464010;10/11/2021;ENTREES;14;19;2
464010;10/11/2021;SORTIES;14;16;3
464010;10/11/2021;ENTREES;15;8;3
464010;10/11/2021;SORTIES;15;25;0
464010;10/11/2021;ENTREES;16;13;1
464010;10/11/2021;SORTIES;16;23;7
464010;10/11/2021;ENTREES;17;7;1
464010;10/11/2021;SORTIES;17;30;6
464010;10/11/2021;ENTREES;18;7;2
464010;10/11/2021;SORTIES;18;21;9
464010;10/11/2021;ENTREES;19;3;2
464010;10/11/2021;SORTIES;19;13;8
464010;10/11/2021;ENTREES;20;1;0
464010;10/11/2021;SORTIES;20;5;3
464010;10/11/2021;ENTREES;21;1;0
464010;10/11/2021;SORTIES;21;1;0
464010;10/11/2021;ENTREES;22;2;0
464010;10/11/2021;SORTIES;22;3;1
464010;10/11/2021;ENTREES;23;2;0
464010;10/11/2021;SORTIES;23;5;1
464010;11/11/2021;ENTREES;0;0;0
464010;11/11/2021;SORTIES;0;1;2
464010;11/11/2021;ENTREES;1;0;0
464010;11/11/2021;SORTIES;1;0;0
