CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/11/2021;;09/11/2021 15:06;0;;10/11/2021 06:19;AB;464007
464007;10/11/2021;;08/11/2021 18:01;1;;10/11/2021 06:40;AB;464007
464007;10/11/2021;;09/11/2021 20:19;2;;10/11/2021 07:29;AB;464007
464007;10/11/2021;;10/11/2021 07:33;3;;10/11/2021 09:13;HO;464007
464007;10/11/2021;;10/11/2021 08:58;4;;10/11/2021 09:26;HO;464007
464007;10/11/2021;;10/11/2021 08:04;5;;10/11/2021 09:27;HO;464007
464007;10/11/2021;;10/11/2021 08:17;6;;10/11/2021 09:27;HO;464007
464007;10/11/2021;;09/11/2021 15:02;7;;10/11/2021 09:28;AB;464007
464007;10/11/2021;;10/11/2021 07:04;8;;10/11/2021 09:32;HO;464007
464007;10/11/2021;;10/11/2021 07:52;9;;10/11/2021 09:58;HO;464007
464007;10/11/2021;;10/11/2021 07:59;10;;10/11/2021 10:12;HO;464007
464007;10/11/2021;;10/11/2021 08:01;11;;10/11/2021 10:50;AB;464007
464007;10/11/2021;;08/11/2021 14:40;12;;10/11/2021 10:51;AB;464007
464007;10/11/2021;;10/11/2021 10:19;13;;10/11/2021 10:59;HO;464007
464007;10/11/2021;;10/11/2021 09:06;14;;10/11/2021 11:04;HO;464007
464007;10/11/2021;;10/11/2021 08:45;15;;10/11/2021 11:11;AB;464007
464007;10/11/2021;;10/11/2021 09:49;16;;10/11/2021 11:13;AB;464007
464007;10/11/2021;;09/11/2021 18:52;17;;10/11/2021 11:13;AB;464007
464007;10/11/2021;;10/11/2021 10:29;18;;10/11/2021 11:17;AB;464007
464007;10/11/2021;;10/11/2021 10:17;19;;10/11/2021 11:19;AB;464007
464007;10/11/2021;;10/11/2021 09:36;20;;10/11/2021 11:25;HO;464007
464007;10/11/2021;;10/11/2021 07:00;21;;10/11/2021 11:31;AB;464007
464007;10/11/2021;;10/11/2021 09:03;22;;10/11/2021 11:35;HO;464007
464007;10/11/2021;;10/11/2021 09:35;23;;10/11/2021 11:36;HO;464007
464007;10/11/2021;;10/11/2021 08:23;24;;10/11/2021 12:09;HO;464007
464007;10/11/2021;;10/11/2021 09:39;25;;10/11/2021 12:13;HO;464007
464007;10/11/2021;;10/11/2021 07:22;26;;10/11/2021 12:13;AB;464007
464007;10/11/2021;;10/11/2021 07:34;27;;10/11/2021 12:16;AB;464007
464007;10/11/2021;;10/11/2021 08:11;28;;10/11/2021 12:20;AB;464007
464007;10/11/2021;;10/11/2021 07:54;29;;10/11/2021 12:20;AB;464007
464007;10/11/2021;;10/11/2021 07:40;30;;10/11/2021 12:21;AB;464007
464007;10/11/2021;;10/11/2021 08:33;31;;10/11/2021 12:26;HO;464007
464007;10/11/2021;;10/11/2021 09:32;32;;10/11/2021 12:31;HO;464007
464007;10/11/2021;;09/11/2021 21:30;33;;10/11/2021 12:32;AB;464007
464007;10/11/2021;;10/11/2021 08:57;34;;10/11/2021 12:33;HO;464007
464007;10/11/2021;;10/11/2021 07:32;35;;10/11/2021 12:34;AB;464007
464007;10/11/2021;;10/11/2021 06:00;36;;10/11/2021 12:51;AB;464007
464007;10/11/2021;;10/11/2021 09:56;37;;10/11/2021 12:56;AB;464007
464007;10/11/2021;;10/11/2021 09:21;38;;10/11/2021 13:05;AB;464007
464007;10/11/2021;;10/11/2021 10:33;39;;10/11/2021 13:09;HO;464007
464007;10/11/2021;;10/11/2021 10:02;40;;10/11/2021 13:12;HO;464007
464007;10/11/2021;;10/11/2021 07:23;41;;10/11/2021 13:14;AB;464007
464007;10/11/2021;;10/11/2021 08:11;42;;10/11/2021 13:17;AB;464007
464007;10/11/2021;;10/11/2021 12:22;43;;10/11/2021 13:24;AB;464007
464007;10/11/2021;;10/11/2021 12:02;44;;10/11/2021 13:25;HO;464007
464007;10/11/2021;;10/11/2021 08:16;45;;10/11/2021 13:32;AB;464007
464007;10/11/2021;;10/11/2021 08:50;46;;10/11/2021 13:37;AB;464007
464007;10/11/2021;;10/11/2021 07:52;47;;10/11/2021 13:39;HO;464007
464007;10/11/2021;;10/11/2021 05:48;48;;10/11/2021 13:40;AB;464007
464007;10/11/2021;;10/11/2021 08:07;49;;10/11/2021 13:45;AB;464007
464007;10/11/2021;;10/11/2021 10:19;50;;10/11/2021 13:46;HO;464007
464007;10/11/2021;;10/11/2021 11:50;51;;10/11/2021 13:47;HO;464007
464007;10/11/2021;;10/11/2021 10:11;52;;10/11/2021 13:58;HO;464007
464007;10/11/2021;;10/11/2021 14:05;53;;10/11/2021 14:12;HO;464007
464007;10/11/2021;;10/11/2021 11:12;54;;10/11/2021 14:12;HO;464007
464007;10/11/2021;;10/11/2021 11:30;55;;10/11/2021 14:13;HO;464007
464007;10/11/2021;;10/11/2021 11:19;56;;10/11/2021 14:20;AB;464007
464007;10/11/2021;;10/11/2021 10:21;57;;10/11/2021 14:22;HO;464007
464007;10/11/2021;;10/11/2021 11:56;58;;10/11/2021 14:26;AB;464007
464007;10/11/2021;;10/11/2021 08:17;59;;10/11/2021 14:26;AB;464007
464007;10/11/2021;;10/11/2021 12:52;60;;10/11/2021 14:26;AB;464007
464007;10/11/2021;;10/11/2021 13:28;61;;10/11/2021 14:30;HO;464007
464007;10/11/2021;;10/11/2021 11:34;62;;10/11/2021 14:34;HO;464007
464007;10/11/2021;;10/11/2021 08:18;63;;10/11/2021 14:37;AB;464007
464007;10/11/2021;;10/11/2021 07:52;64;;10/11/2021 14:39;HO;464007
464007;10/11/2021;;10/11/2021 10:53;65;;10/11/2021 14:41;HO;464007
464007;10/11/2021;;10/11/2021 11:23;66;;10/11/2021 14:41;HO;464007
464007;10/11/2021;;10/11/2021 06:22;67;;10/11/2021 14:42;AB;464007
464007;10/11/2021;;10/11/2021 06:38;68;;10/11/2021 14:54;HO;464007
464007;10/11/2021;;10/11/2021 09:53;69;;10/11/2021 15:05;HO;464007
464007;10/11/2021;;10/11/2021 10:22;70;;10/11/2021 15:14;HO;464007
464007;10/11/2021;;10/11/2021 09:58;71;;10/11/2021 15:17;HO;464007
464007;10/11/2021;;10/11/2021 08:47;72;;10/11/2021 15:27;AB;464007
464007;10/11/2021;;10/11/2021 13:55;73;;10/11/2021 15:29;AB;464007
464007;10/11/2021;;10/11/2021 12:02;74;;10/11/2021 15:31;HO;464007
464007;10/11/2021;;10/11/2021 07:06;75;;10/11/2021 15:38;HO;464007
464007;10/11/2021;;10/11/2021 14:43;76;;10/11/2021 15:41;HO;464007
464007;10/11/2021;;10/11/2021 07:32;77;;10/11/2021 15:42;AB;464007
464007;10/11/2021;;10/11/2021 08:14;78;;10/11/2021 15:45;AB;464007
464007;10/11/2021;;10/11/2021 14:12;79;;10/11/2021 15:47;HO;464007
464007;10/11/2021;;10/11/2021 12:34;80;;10/11/2021 15:47;HO;464007
464007;10/11/2021;;10/11/2021 14:25;81;;10/11/2021 15:48;HO;464007
464007;10/11/2021;;10/11/2021 07:32;82;;10/11/2021 15:51;AB;464007
464007;10/11/2021;;10/11/2021 11:05;83;;10/11/2021 15:52;HO;464007
464007;10/11/2021;;10/11/2021 07:26;84;;10/11/2021 15:53;AB;464007
464007;10/11/2021;;10/11/2021 08:03;85;;10/11/2021 15:58;AB;464007
464007;10/11/2021;;10/11/2021 07:46;86;;10/11/2021 16:13;HO;464007
464007;10/11/2021;;10/11/2021 13:27;87;;10/11/2021 16:18;AB;464007
464007;10/11/2021;;10/11/2021 13:36;88;;10/11/2021 16:19;HO;464007
464007;10/11/2021;;10/11/2021 12:20;89;;10/11/2021 16:20;HO;464007
464007;10/11/2021;;10/11/2021 06:27;90;;10/11/2021 16:22;AB;464007
464007;10/11/2021;;10/11/2021 07:29;91;;10/11/2021 16:22;AB;464007
464007;10/11/2021;;10/11/2021 07:34;92;;10/11/2021 16:23;AB;464007
464007;10/11/2021;;10/11/2021 08:17;93;;10/11/2021 16:24;AB;464007
464007;10/11/2021;;10/11/2021 14:03;94;;10/11/2021 16:25;HO;464007
464007;10/11/2021;;10/11/2021 15:33;95;;10/11/2021 16:28;AB;464007
464007;10/11/2021;;10/11/2021 15:24;96;;10/11/2021 16:28;AB;464007
464007;10/11/2021;;10/11/2021 08:08;97;;10/11/2021 16:30;HO;464007
464007;10/11/2021;;10/11/2021 07:38;98;;10/11/2021 16:35;AB;464007
464007;10/11/2021;;10/11/2021 13:54;99;;10/11/2021 16:38;HO;464007
464007;10/11/2021;;10/11/2021 13:27;100;;10/11/2021 16:38;HO;464007
464007;10/11/2021;;10/11/2021 13:27;101;;10/11/2021 16:38;HO;464007
464007;10/11/2021;;10/11/2021 15:07;102;;10/11/2021 16:41;HO;464007
464007;10/11/2021;;10/11/2021 11:29;103;;10/11/2021 16:44;HO;464007
464007;10/11/2021;;10/11/2021 14:32;104;;10/11/2021 16:50;HO;464007
464007;10/11/2021;;10/11/2021 07:49;105;;10/11/2021 16:51;HO;464007
464007;10/11/2021;;10/11/2021 08:39;106;;10/11/2021 16:52;AB;464007
464007;10/11/2021;;10/11/2021 08:42;107;;10/11/2021 16:52;AB;464007
464007;10/11/2021;;10/11/2021 11:34;108;;10/11/2021 16:53;HO;464007
464007;10/11/2021;;10/11/2021 06:56;109;;10/11/2021 16:55;AB;464007
464007;10/11/2021;;10/11/2021 07:21;110;;10/11/2021 16:56;AB;464007
464007;10/11/2021;;10/11/2021 12:03;111;;10/11/2021 16:57;HO;464007
464007;10/11/2021;;10/11/2021 14:48;112;;10/11/2021 16:57;HO;464007
464007;10/11/2021;;10/11/2021 07:07;113;;10/11/2021 16:58;AB;464007
464007;10/11/2021;;10/11/2021 15:00;114;;10/11/2021 17:00;HO;464007
464007;10/11/2021;;10/11/2021 08:41;115;;10/11/2021 17:04;AB;464007
464007;10/11/2021;;10/11/2021 08:04;116;;10/11/2021 17:07;AB;464007
464007;10/11/2021;;10/11/2021 11:38;117;;10/11/2021 17:09;HO;464007
464007;10/11/2021;;10/11/2021 11:47;118;;10/11/2021 17:10;HO;464007
464007;10/11/2021;;10/11/2021 15:06;119;;10/11/2021 17:10;HO;464007
464007;10/11/2021;;10/11/2021 08:01;120;;10/11/2021 17:14;AB;464007
464007;10/11/2021;;10/11/2021 15:04;121;;10/11/2021 17:17;HO;464007
464007;10/11/2021;;10/11/2021 15:21;122;;10/11/2021 17:18;AB;464007
464007;10/11/2021;;10/11/2021 09:12;123;;10/11/2021 17:18;AB;464007
464007;10/11/2021;;10/11/2021 08:45;124;;10/11/2021 17:19;AB;464007
464007;10/11/2021;;10/11/2021 08:35;125;;10/11/2021 17:20;AB;464007
464007;10/11/2021;;10/11/2021 08:10;126;;10/11/2021 17:24;AB;464007
464007;10/11/2021;;10/11/2021 14:08;127;;10/11/2021 17:25;HO;464007
464007;10/11/2021;;10/11/2021 14:17;128;;10/11/2021 17:26;HO;464007
464007;10/11/2021;;10/11/2021 08:18;129;;10/11/2021 17:26;HO;464007
464007;10/11/2021;;10/11/2021 09:30;130;;10/11/2021 17:28;HO;464007
464007;10/11/2021;;10/11/2021 07:57;131;;10/11/2021 17:28;AB;464007
464007;10/11/2021;;09/11/2021 23:19;132;;10/11/2021 17:29;AB;464007
464007;10/11/2021;;10/11/2021 08:13;133;;10/11/2021 17:29;AB;464007
464007;10/11/2021;;10/11/2021 08:02;134;;10/11/2021 17:30;AB;464007
464007;10/11/2021;;10/11/2021 07:32;135;;10/11/2021 17:32;AB;464007
464007;10/11/2021;;10/11/2021 12:16;136;;10/11/2021 17:32;HO;464007
464007;10/11/2021;;10/11/2021 07:44;137;;10/11/2021 17:38;AB;464007
464007;10/11/2021;;10/11/2021 07:37;138;;10/11/2021 17:39;AB;464007
464007;10/11/2021;;10/11/2021 07:35;139;;10/11/2021 17:39;AB;464007
464007;10/11/2021;;10/11/2021 09:39;140;;10/11/2021 17:39;AB;464007
464007;10/11/2021;;10/11/2021 08:16;141;;10/11/2021 17:39;AB;464007
464007;10/11/2021;;10/11/2021 07:25;142;;10/11/2021 17:40;AB;464007
464007;10/11/2021;;10/11/2021 08:26;143;;10/11/2021 17:40;AB;464007
464007;10/11/2021;;10/11/2021 09:08;144;;10/11/2021 17:43;AB;464007
464007;10/11/2021;;10/11/2021 07:24;145;;10/11/2021 17:43;AB;464007
464007;10/11/2021;;10/11/2021 08:13;146;;10/11/2021 17:44;AB;464007
464007;10/11/2021;;10/11/2021 07:46;147;;10/11/2021 17:45;AB;464007
464007;10/11/2021;;10/11/2021 14:14;148;;10/11/2021 17:45;HO;464007
464007;10/11/2021;;10/11/2021 07:51;149;;10/11/2021 17:45;AB;464007
464007;10/11/2021;;10/11/2021 07:57;150;;10/11/2021 17:45;AB;464007
464007;10/11/2021;;10/11/2021 08:21;151;;10/11/2021 17:46;HO;464007
464007;10/11/2021;;10/11/2021 07:29;152;;10/11/2021 17:52;AB;464007
464007;10/11/2021;;10/11/2021 07:53;153;;10/11/2021 17:54;AB;464007
464007;10/11/2021;;10/11/2021 13:37;154;;10/11/2021 17:54;AB;464007
464007;10/11/2021;;10/11/2021 08:14;155;;10/11/2021 17:55;AB;464007
464007;10/11/2021;;10/11/2021 12:57;156;;10/11/2021 17:55;HO;464007
464007;10/11/2021;;10/11/2021 15:08;157;;10/11/2021 17:56;HO;464007
464007;10/11/2021;;10/11/2021 07:31;158;;10/11/2021 17:57;AB;464007
464007;10/11/2021;;10/11/2021 09:06;159;;10/11/2021 17:58;AB;464007
464007;10/11/2021;;10/11/2021 07:59;160;;10/11/2021 17:59;AB;464007
464007;10/11/2021;;10/11/2021 08:45;161;;10/11/2021 18:02;AB;464007
464007;10/11/2021;;10/11/2021 16:27;162;;10/11/2021 18:02;AB;464007
464007;10/11/2021;;10/11/2021 17:56;163;;10/11/2021 18:03;AB;464007
464007;10/11/2021;;10/11/2021 08:33;164;;10/11/2021 18:03;AB;464007
464007;10/11/2021;;10/11/2021 09:54;165;;10/11/2021 18:04;HO;464007
464007;10/11/2021;;10/11/2021 08:26;166;;10/11/2021 18:05;AB;464007
464007;10/11/2021;;10/11/2021 07:39;167;;10/11/2021 18:13;AB;464007
464007;10/11/2021;;10/11/2021 07:44;168;;10/11/2021 18:15;AB;464007
464007;10/11/2021;;10/11/2021 08:53;169;;10/11/2021 18:16;AB;464007
464007;10/11/2021;;10/11/2021 15:39;170;;10/11/2021 18:16;AB;464007
464007;10/11/2021;;10/11/2021 10:11;171;;10/11/2021 18:17;AB;464007
464007;10/11/2021;;10/11/2021 09:15;172;;10/11/2021 18:26;AB;464007
464007;10/11/2021;;10/11/2021 08:50;173;;10/11/2021 18:27;AB;464007
464007;10/11/2021;;10/11/2021 07:45;174;;10/11/2021 18:29;HO;464007
464007;10/11/2021;;10/11/2021 09:09;175;;10/11/2021 18:30;AB;464007
464007;10/11/2021;;10/11/2021 12:05;176;;10/11/2021 18:32;AB;464007
464007;10/11/2021;;10/11/2021 08:29;177;;10/11/2021 18:33;AB;464007
464007;10/11/2021;;10/11/2021 08:16;178;;10/11/2021 18:35;AB;464007
464007;10/11/2021;;10/11/2021 09:22;179;;10/11/2021 18:36;AB;464007
464007;10/11/2021;;10/11/2021 08:04;180;;10/11/2021 18:36;AB;464007
464007;10/11/2021;;10/11/2021 16:34;181;;10/11/2021 18:37;HO;464007
464007;10/11/2021;;10/11/2021 07:58;182;;10/11/2021 18:37;AB;464007
464007;10/11/2021;;10/11/2021 15:48;183;;10/11/2021 18:41;HO;464007
464007;10/11/2021;;10/11/2021 08:21;184;;10/11/2021 18:41;AB;464007
464007;10/11/2021;;10/11/2021 09:03;185;;10/11/2021 18:42;AB;464007
464007;10/11/2021;;10/11/2021 11:32;186;;10/11/2021 18:43;AB;464007
464007;10/11/2021;;10/11/2021 15:47;187;;10/11/2021 18:47;AB;464007
464007;10/11/2021;;10/11/2021 12:25;188;;10/11/2021 18:56;AB;464007
464007;10/11/2021;;10/11/2021 08:30;189;;10/11/2021 18:58;AB;464007
464007;10/11/2021;;10/11/2021 13:09;190;;10/11/2021 18:59;AB;464007
464007;10/11/2021;;10/11/2021 17:05;191;;10/11/2021 19:02;HO;464007
464007;10/11/2021;;10/11/2021 07:59;192;;10/11/2021 19:04;AB;464007
464007;10/11/2021;;10/11/2021 14:48;193;;10/11/2021 19:05;HO;464007
464007;10/11/2021;;10/11/2021 13:56;194;;10/11/2021 19:07;AB;464007
464007;10/11/2021;;10/11/2021 07:58;195;;10/11/2021 19:08;AB;464007
464007;10/11/2021;;10/11/2021 11:30;196;;10/11/2021 19:09;AB;464007
464007;10/11/2021;;10/11/2021 10:19;197;;10/11/2021 19:10;AB;464007
464007;10/11/2021;;10/11/2021 12:52;198;;10/11/2021 19:14;AB;464007
464007;10/11/2021;;10/11/2021 07:03;199;;10/11/2021 19:14;AB;464007
464007;10/11/2021;;10/11/2021 12:51;200;;10/11/2021 19:19;AB;464007
464007;10/11/2021;;10/11/2021 09:18;201;;10/11/2021 19:19;AB;464007
464007;10/11/2021;;10/11/2021 09:35;202;;10/11/2021 19:19;AB;464007
464007;10/11/2021;;10/11/2021 09:32;203;;10/11/2021 19:19;AB;464007
464007;10/11/2021;;10/11/2021 08:42;204;;10/11/2021 19:20;AB;464007
464007;10/11/2021;;10/11/2021 14:26;205;;10/11/2021 19:24;HO;464007
464007;10/11/2021;;10/11/2021 13:35;206;;10/11/2021 19:25;AB;464007
464007;10/11/2021;;10/11/2021 09:50;207;;10/11/2021 19:28;AB;464007
464007;10/11/2021;;10/11/2021 09:27;208;;10/11/2021 19:28;AB;464007
464007;10/11/2021;;10/11/2021 13:40;209;;10/11/2021 19:28;AB;464007
464007;10/11/2021;;10/11/2021 10:42;210;;10/11/2021 19:31;AB;464007
464007;10/11/2021;;10/11/2021 08:11;211;;10/11/2021 19:32;AB;464007
464007;10/11/2021;;10/11/2021 14:59;212;;10/11/2021 19:32;AB;464007
464007;10/11/2021;;10/11/2021 09:35;213;;10/11/2021 19:34;AB;464007
464007;10/11/2021;;10/11/2021 14:12;214;;10/11/2021 19:34;AB;464007
464007;10/11/2021;;10/11/2021 10:23;215;;10/11/2021 19:34;AB;464007
464007;10/11/2021;;10/11/2021 16:08;216;;10/11/2021 19:36;HO;464007
464007;10/11/2021;;10/11/2021 08:34;217;;10/11/2021 19:36;AB;464007
464007;10/11/2021;;10/11/2021 16:45;218;;10/11/2021 19:42;HO;464007
464007;10/11/2021;;10/11/2021 10:32;219;;10/11/2021 19:47;AB;464007
464007;10/11/2021;;10/11/2021 11:38;220;;10/11/2021 19:50;AB;464007
464007;10/11/2021;;10/11/2021 09:57;221;;10/11/2021 20:14;AB;464007
464007;10/11/2021;;10/11/2021 07:10;222;;10/11/2021 20:14;AB;464007
464007;10/11/2021;;10/11/2021 11:34;223;;10/11/2021 20:16;AB;464007
464007;10/11/2021;;10/11/2021 09:17;224;;10/11/2021 20:24;AB;464007
464007;10/11/2021;;10/11/2021 10:57;225;;10/11/2021 20:25;AB;464007
464007;10/11/2021;;10/11/2021 11:59;226;;10/11/2021 20:26;AB;464007
464007;10/11/2021;;10/11/2021 08:50;227;;10/11/2021 20:27;AB;464007
464007;10/11/2021;;10/11/2021 16:22;228;;10/11/2021 20:28;AB;464007
464007;10/11/2021;;10/11/2021 11:23;229;;10/11/2021 20:29;AB;464007
464007;10/11/2021;;10/11/2021 14:48;230;;10/11/2021 20:44;AB;464007
464007;10/11/2021;;10/11/2021 07:37;231;;10/11/2021 20:45;AB;464007
464007;10/11/2021;;09/11/2021 06:49;232;;10/11/2021 20:57;AB;464007
464007;10/11/2021;;10/11/2021 19:15;233;;10/11/2021 21:12;HO;464007
464007;10/11/2021;;10/11/2021 07:12;234;;10/11/2021 21:15;AB;464007
464007;10/11/2021;;10/11/2021 08:10;235;;10/11/2021 21:16;AB;464007
464007;10/11/2021;;10/11/2021 10:14;236;;10/11/2021 21:22;AB;464007
464007;10/11/2021;;10/11/2021 16:54;237;;10/11/2021 21:32;HO;464007
464007;10/11/2021;;10/11/2021 18:29;238;;10/11/2021 21:33;HO;464007
464007;10/11/2021;;10/11/2021 18:33;239;;10/11/2021 21:49;AB;464007
464007;10/11/2021;;10/11/2021 15:24;240;;10/11/2021 22:03;HO;464007
464007;10/11/2021;;10/11/2021 10:58;241;;10/11/2021 22:06;AB;464007
464007;10/11/2021;;10/11/2021 08:15;242;;10/11/2021 22:09;AB;464007
464007;10/11/2021;;10/11/2021 19:04;243;;10/11/2021 22:15;AB;464007
464007;10/11/2021;;10/11/2021 12:06;244;;10/11/2021 22:35;AB;464007
464007;10/11/2021;;10/11/2021 09:05;245;;10/11/2021 22:52;AB;464007
464007;10/11/2021;;10/11/2021 19:57;246;;10/11/2021 23:17;HO;464007
464007;10/11/2021;;10/11/2021 11:34;247;;10/11/2021 23:39;AB;464007
464007;10/11/2021;;10/11/2021 19:16;248;;10/11/2021 23:45;AB;464007
464007;10/11/2021;;10/11/2021 18:01;249;;10/11/2021 23:46;HO;464007
464007;10/11/2021;;10/11/2021 08:32;250;;10/11/2021 23:49;HO;464007
464007;10/11/2021;;10/11/2021 06:48;251;;10/11/2021 23:50;AB;464007
464007;10/11/2021;;10/11/2021 19:53;252;;10/11/2021 23:51;HO;464007
464007;10/11/2021;;10/11/2021 14:32;253;;10/11/2021 23:52;AB;464007
464007;11/11/2021;;10/11/2021 19:10;254;;11/11/2021 00:08;AB;464007
464007;11/11/2021;;11/11/2021 00:22;255;;11/11/2021 00:29;HO;464007
464007;11/11/2021;;10/11/2021 19:02;256;;11/11/2021 00:34;AB;464007
