CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/11/2021;200;2;0;0
464005;10/11/2021;200;3;0;0
464005;10/11/2021;200;4;0;0
464005;10/11/2021;200;5;0;0
464005;10/11/2021;200;6;0;0
464005;10/11/2021;200;7;1;4
464005;10/11/2021;200;8;2;7
464005;10/11/2021;200;9;3;12
464005;10/11/2021;200;10;1;14
464005;10/11/2021;200;11;0;15
464005;10/11/2021;200;12;0;13
464005;10/11/2021;200;13;3;15
464005;10/11/2021;200;14;3;16
464005;10/11/2021;200;15;3;14
464005;10/11/2021;200;16;1;11
464005;10/11/2021;200;17;0;8
464005;10/11/2021;200;18;0;2
464005;10/11/2021;200;19;0;2
464005;10/11/2021;200;20;0;1
464005;10/11/2021;200;21;0;0
464005;10/11/2021;200;22;0;0
464005;10/11/2021;200;23;0;0
464005;11/11/2021;200;0;0;0
464005;11/11/2021;200;1;0;0
