CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/11/2021;ENTREES;2;0;0
464008;10/11/2021;SORTIES;2;0;0
464008;10/11/2021;ENTREES;3;0;0
464008;10/11/2021;SORTIES;3;0;0
464008;10/11/2021;ENTREES;4;0;1
464008;10/11/2021;SORTIES;4;0;0
464008;10/11/2021;ENTREES;5;0;1
464008;10/11/2021;SORTIES;5;0;0
464008;10/11/2021;ENTREES;6;0;3
464008;10/11/2021;SORTIES;6;0;0
464008;10/11/2021;ENTREES;7;0;6
464008;10/11/2021;SORTIES;7;0;1
464008;10/11/2021;ENTREES;8;1;2
464008;10/11/2021;SORTIES;8;0;1
464008;10/11/2021;ENTREES;9;6;3
464008;10/11/2021;SORTIES;9;0;1
464008;10/11/2021;ENTREES;10;6;9
464008;10/11/2021;SORTIES;10;0;1
464008;10/11/2021;ENTREES;11;8;6
464008;10/11/2021;SORTIES;11;1;19
464008;10/11/2021;ENTREES;12;5;2
464008;10/11/2021;SORTIES;12;2;5
464008;10/11/2021;ENTREES;13;3;1
464008;10/11/2021;SORTIES;13;2;3
464008;10/11/2021;ENTREES;14;0;1
464008;10/11/2021;SORTIES;14;2;2
464008;10/11/2021;ENTREES;15;0;3
464008;10/11/2021;SORTIES;15;5;2
464008;10/11/2021;ENTREES;16;0;1
464008;10/11/2021;SORTIES;16;6;4
464008;10/11/2021;ENTREES;17;1;0
464008;10/11/2021;SORTIES;17;2;3
464008;10/11/2021;ENTREES;18;0;0
464008;10/11/2021;SORTIES;18;4;3
464008;10/11/2021;ENTREES;19;6;18
464008;10/11/2021;SORTIES;19;3;9
464008;10/11/2021;ENTREES;20;2;2
464008;10/11/2021;SORTIES;20;1;3
464008;10/11/2021;ENTREES;21;0;1
464008;10/11/2021;SORTIES;21;0;5
464008;10/11/2021;ENTREES;22;0;0
464008;10/11/2021;SORTIES;22;0;0
464008;10/11/2021;ENTREES;23;1;0
464008;10/11/2021;SORTIES;23;1;1
464008;11/11/2021;ENTREES;0;0;0
464008;11/11/2021;SORTIES;0;0;0
464008;11/11/2021;ENTREES;1;0;0
464008;11/11/2021;SORTIES;1;0;0
