CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/11/2021;324;2;0;0
464011;10/11/2021;324;3;0;0
464011;10/11/2021;324;4;0;0
464011;10/11/2021;324;5;0;0
464011;10/11/2021;324;6;2;8
464011;10/11/2021;324;7;5;19
464011;10/11/2021;324;8;9;27
464011;10/11/2021;324;9;10;33
464011;10/11/2021;324;10;10;37
464011;10/11/2021;324;11;15;42
464011;10/11/2021;324;12;14;41
464011;10/11/2021;324;13;17;43
464011;10/11/2021;324;14;15;41
464011;10/11/2021;324;15;12;39
464011;10/11/2021;324;16;9;37
464011;10/11/2021;324;17;7;24
464011;10/11/2021;324;18;1;16
464011;10/11/2021;324;19;1;10
464011;10/11/2021;324;20;0;4
464011;10/11/2021;324;21;0;1
464011;10/11/2021;324;22;0;0
464011;10/11/2021;324;23;0;0
464011;11/11/2021;324;0;0;0
464011;11/11/2021;324;1;0;0
