CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2021;600;2;0;0
464007;10/11/2021;600;3;0;0
464007;10/11/2021;600;4;0;0
464007;10/11/2021;600;5;0;0
464007;10/11/2021;600;6;1;2
464007;10/11/2021;600;7;11;40
464007;10/11/2021;600;8;21;83
464007;10/11/2021;600;9;25;103
464007;10/11/2021;600;10;31;111
464007;10/11/2021;600;11;37;114
464007;10/11/2021;600;12;39;112
464007;10/11/2021;600;13;37;111
464007;10/11/2021;600;14;39;109
464007;10/11/2021;600;15;36;108
464007;10/11/2021;600;16;25;97
464007;10/11/2021;600;17;13;66
464007;10/11/2021;600;18;13;41
464007;10/11/2021;600;19;11;21
464007;10/11/2021;600;20;11;9
464007;10/11/2021;600;21;8;6
464007;10/11/2021;600;22;7;1
464007;10/11/2021;600;23;3;0
464007;11/11/2021;600;0;0;0
464007;11/11/2021;600;1;0;0
