CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/11/2021;340;2;0;0
464009;10/11/2021;340;3;0;0
464009;10/11/2021;340;4;0;0
464009;10/11/2021;340;5;0;0
464009;10/11/2021;340;6;0;8
464009;10/11/2021;340;7;10;46
464009;10/11/2021;340;8;21;72
464009;10/11/2021;340;9;34;79
464009;10/11/2021;340;10;47;78
464009;10/11/2021;340;11;46;75
464009;10/11/2021;340;12;47;73
464009;10/11/2021;340;13;49;73
464009;10/11/2021;340;14;45;70
464009;10/11/2021;340;15;45;71
464009;10/11/2021;340;16;35;63
464009;10/11/2021;340;17;20;50
464009;10/11/2021;340;18;9;25
464009;10/11/2021;340;19;5;13
464009;10/11/2021;340;20;4;9
464009;10/11/2021;340;21;2;5
464009;10/11/2021;340;22;2;4
464009;10/11/2021;340;23;0;2
464009;11/11/2021;340;0;0;0
464009;11/11/2021;340;1;0;0
