CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/11/2021;ENTREES;2;0;0
464002;10/11/2021;SORTIES;2;0;0
464002;10/11/2021;ENTREES;3;0;0
464002;10/11/2021;SORTIES;3;0;1
464002;10/11/2021;ENTREES;4;0;1
464002;10/11/2021;SORTIES;4;0;0
464002;10/11/2021;ENTREES;5;0;0
464002;10/11/2021;SORTIES;5;0;0
464002;10/11/2021;ENTREES;6;0;3
464002;10/11/2021;SORTIES;6;0;1
464002;10/11/2021;ENTREES;7;1;22
464002;10/11/2021;SORTIES;7;0;3
464002;10/11/2021;ENTREES;8;8;9
464002;10/11/2021;SORTIES;8;0;4
464002;10/11/2021;ENTREES;9;10;5
464002;10/11/2021;SORTIES;9;2;2
464002;10/11/2021;ENTREES;10;9;4
464002;10/11/2021;SORTIES;10;2;2
464002;10/11/2021;ENTREES;11;4;3
464002;10/11/2021;SORTIES;11;5;1
464002;10/11/2021;ENTREES;12;0;4
464002;10/11/2021;SORTIES;12;2;7
464002;10/11/2021;ENTREES;13;7;4
464002;10/11/2021;SORTIES;13;6;4
464002;10/11/2021;ENTREES;14;1;8
464002;10/11/2021;SORTIES;14;3;8
464002;10/11/2021;ENTREES;15;3;1
464002;10/11/2021;SORTIES;15;10;7
464002;10/11/2021;ENTREES;16;2;4
464002;10/11/2021;SORTIES;16;6;10
464002;10/11/2021;ENTREES;17;3;6
464002;10/11/2021;SORTIES;17;3;8
464002;10/11/2021;ENTREES;18;0;2
464002;10/11/2021;SORTIES;18;3;14
464002;10/11/2021;ENTREES;19;2;5
464002;10/11/2021;SORTIES;19;4;7
464002;10/11/2021;ENTREES;20;1;4
464002;10/11/2021;SORTIES;20;3;9
464002;10/11/2021;ENTREES;21;0;3
464002;10/11/2021;SORTIES;21;0;4
464002;10/11/2021;ENTREES;22;0;2
464002;10/11/2021;SORTIES;22;2;2
464002;10/11/2021;ENTREES;23;0;2
464002;10/11/2021;SORTIES;23;0;1
464002;11/11/2021;ENTREES;0;1;0
464002;11/11/2021;SORTIES;0;1;0
464002;11/11/2021;ENTREES;1;0;0
464002;11/11/2021;SORTIES;1;0;0
