CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/11/2021;220;2;0;0
464008;10/11/2021;220;3;0;0
464008;10/11/2021;220;4;0;1
464008;10/11/2021;220;5;0;2
464008;10/11/2021;220;6;0;5
464008;10/11/2021;220;7;0;10
464008;10/11/2021;220;8;1;11
464008;10/11/2021;220;9;7;13
464008;10/11/2021;220;10;13;21
464008;10/11/2021;220;11;20;8
464008;10/11/2021;220;12;23;5
464008;10/11/2021;220;13;24;3
464008;10/11/2021;220;14;22;2
464008;10/11/2021;220;15;17;3
464008;10/11/2021;220;16;11;0
464008;10/11/2021;220;17;10;0
464008;10/11/2021;220;18;6;0
464008;10/11/2021;220;19;9;3
464008;10/11/2021;220;20;10;2
464008;10/11/2021;220;21;10;0
464008;10/11/2021;220;22;10;0
464008;10/11/2021;220;23;10;0
464008;11/11/2021;220;0;0;0
464008;11/11/2021;220;1;0;0
