CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/11/2021;;10/11/2021 07:52;0;;10/11/2021 07:52;AB;464006
464006;10/11/2021;;10/11/2021 07:53;1;;10/11/2021 07:54;HO;464006
464006;10/11/2021;;10/11/2021 09:08;2;;10/11/2021 09:08;HO;464006
464006;10/11/2021;;10/11/2021 06:55;3;;10/11/2021 09:25;HO;464006
464006;10/11/2021;;10/11/2021 08:13;4;;10/11/2021 12:08;AB;464006
464006;10/11/2021;;10/11/2021 08:20;5;;10/11/2021 12:49;AB;464006
464006;10/11/2021;;10/11/2021 14:03;6;;10/11/2021 14:37;AB;464006
464006;10/11/2021;;10/11/2021 12:42;7;;10/11/2021 14:59;HO;464006
464006;10/11/2021;;10/11/2021 06:55;8;;10/11/2021 16:23;AB;464006
464006;10/11/2021;;10/11/2021 08:07;9;;10/11/2021 16:29;AB;464006
464006;10/11/2021;;10/11/2021 08:18;10;;10/11/2021 16:30;AB;464006
464006;10/11/2021;;10/11/2021 06:26;11;;10/11/2021 16:39;AB;464006
464006;10/11/2021;;10/11/2021 16:49;12;;10/11/2021 16:51;HO;464006
464006;10/11/2021;;10/11/2021 07:34;13;;10/11/2021 17:06;HO;464006
464006;10/11/2021;;10/11/2021 07:23;14;;10/11/2021 17:15;HO;464006
464006;10/11/2021;;10/11/2021 17:45;15;;10/11/2021 17:46;HO;464006
464006;10/11/2021;;10/11/2021 18:16;16;;10/11/2021 18:17;HO;464006
464006;10/11/2021;;10/11/2021 15:02;17;;10/11/2021 18:45;HO;464006
464006;10/11/2021;;10/11/2021 09:10;18;;10/11/2021 18:55;AB;464006
464006;10/11/2021;;10/11/2021 17:35;19;;10/11/2021 18:55;AB;464006
464006;10/11/2021;;10/11/2021 14:07;20;;10/11/2021 19:10;HO;464006
464006;10/11/2021;;10/11/2021 10:22;21;;10/11/2021 19:42;AB;464006
464006;10/11/2021;;10/11/2021 14:24;22;;10/11/2021 20:37;AB;464006
464006;10/11/2021;;10/11/2021 11:45;23;;10/11/2021 20:57;HO;464006
464006;10/11/2021;;10/11/2021 12:40;24;;10/11/2021 21:29;AB;464006
464006;10/11/2021;;10/11/2021 18:29;25;;10/11/2021 21:52;HO;464006
464006;10/11/2021;;10/11/2021 13:06;26;;10/11/2021 22:18;HO;464006
