CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/11/2021;;09/11/2021 18:40;0;;10/11/2021 06:58;AB;464001
464001;10/11/2021;;09/11/2021 19:16;1;;10/11/2021 07:09;HO;464001
464001;10/11/2021;;09/11/2021 17:39;2;;10/11/2021 07:29;AB;464001
464001;10/11/2021;;09/11/2021 15:51;3;;10/11/2021 07:37;AB;464001
464001;10/11/2021;;09/11/2021 17:27;4;;10/11/2021 07:42;AB;464001
464001;10/11/2021;;09/11/2021 09:39;5;;10/11/2021 07:45;AB;464001
464001;10/11/2021;;09/11/2021 19:15;6;;10/11/2021 07:47;AB;464001
464001;10/11/2021;;09/11/2021 18:48;7;;10/11/2021 08:11;AB;464001
464001;10/11/2021;;09/11/2021 08:48;8;;10/11/2021 08:13;AB;464001
464001;10/11/2021;;08/11/2021 18:55;9;;10/11/2021 08:13;AB;464001
464001;10/11/2021;;09/11/2021 18:32;10;;10/11/2021 08:14;AB;464001
464001;10/11/2021;;09/11/2021 17:29;11;;10/11/2021 08:20;AB;464001
464001;10/11/2021;;09/11/2021 17:45;12;;10/11/2021 08:22;AB;464001
464001;10/11/2021;;07/11/2021 11:44;13;;10/11/2021 08:25;HO;464001
464001;10/11/2021;;10/11/2021 07:40;14;;10/11/2021 08:49;HO;464001
464001;10/11/2021;;09/11/2021 15:26;15;;10/11/2021 09:02;HO;464001
464001;10/11/2021;;10/11/2021 05:21;16;;10/11/2021 09:17;AB;464001
464001;10/11/2021;;10/11/2021 07:45;17;;10/11/2021 09:56;HO;464001
464001;10/11/2021;;09/11/2021 19:08;18;;10/11/2021 09:57;AB;464001
464001;10/11/2021;;10/11/2021 07:53;19;;10/11/2021 10:05;HO;464001
464001;10/11/2021;;10/11/2021 09:20;20;;10/11/2021 10:14;HO;464001
464001;10/11/2021;;09/11/2021 06:14;21;;10/11/2021 10:17;HO;464001
464001;10/11/2021;;10/11/2021 08:20;22;;10/11/2021 10:17;HO;464001
464001;10/11/2021;;10/11/2021 09:57;23;;10/11/2021 10:50;HO;464001
464001;10/11/2021;;10/11/2021 09:23;24;;10/11/2021 10:57;HO;464001
464001;10/11/2021;;10/11/2021 09:28;25;;10/11/2021 11:10;HO;464001
464001;10/11/2021;;10/11/2021 09:32;26;;10/11/2021 11:14;AB;464001
464001;10/11/2021;;10/11/2021 07:27;27;;10/11/2021 11:20;HO;464001
464001;10/11/2021;;09/11/2021 16:27;28;;10/11/2021 11:20;AB;464001
464001;10/11/2021;;10/11/2021 08:27;29;;10/11/2021 11:24;HO;464001
464001;10/11/2021;;10/11/2021 10:17;30;;10/11/2021 11:27;HO;464001
464001;10/11/2021;;10/11/2021 09:26;31;;10/11/2021 11:30;HO;464001
464001;10/11/2021;;10/11/2021 10:02;32;;10/11/2021 11:32;AB;464001
464001;10/11/2021;;10/11/2021 09:12;33;;10/11/2021 11:33;AB;464001
464001;10/11/2021;;10/11/2021 09:25;34;;10/11/2021 11:34;AB;464001
464001;10/11/2021;;10/11/2021 08:54;35;;10/11/2021 11:37;AB;464001
464001;10/11/2021;;10/11/2021 08:54;36;;10/11/2021 11:41;AB;464001
464001;10/11/2021;;10/11/2021 09:40;37;;10/11/2021 11:43;AB;464001
464001;10/11/2021;;10/11/2021 10:19;38;;10/11/2021 11:47;HO;464001
464001;10/11/2021;;10/11/2021 09:47;39;;10/11/2021 11:48;HO;464001
464001;10/11/2021;;10/11/2021 09:26;40;;10/11/2021 12:02;AB;464001
464001;10/11/2021;;10/11/2021 09:50;41;;10/11/2021 12:04;HO;464001
464001;10/11/2021;;10/11/2021 09:31;42;;10/11/2021 12:05;HO;464001
464001;10/11/2021;;09/11/2021 17:39;43;;10/11/2021 12:11;AB;464001
464001;10/11/2021;;10/11/2021 03:59;44;;10/11/2021 12:11;AB;464001
464001;10/11/2021;;10/11/2021 09:15;45;;10/11/2021 12:11;AB;464001
464001;10/11/2021;;10/11/2021 10:07;46;;10/11/2021 12:12;HO;464001
464001;10/11/2021;;10/11/2021 10:55;47;;10/11/2021 12:13;HO;464001
464001;10/11/2021;;10/11/2021 02:02;48;;10/11/2021 12:16;AB;464001
464001;10/11/2021;;10/11/2021 08:05;49;;10/11/2021 12:18;AB;464001
464001;10/11/2021;;10/11/2021 10:32;50;;10/11/2021 12:18;HO;464001
464001;10/11/2021;;10/11/2021 07:55;51;;10/11/2021 12:19;AB;464001
464001;10/11/2021;;10/11/2021 09:26;52;;10/11/2021 12:24;HO;464001
464001;10/11/2021;;10/11/2021 10:30;53;;10/11/2021 12:26;HO;464001
464001;10/11/2021;;10/11/2021 09:31;54;;10/11/2021 12:27;AB;464001
464001;10/11/2021;;10/11/2021 10:25;55;;10/11/2021 12:32;AB;464001
464001;10/11/2021;;08/11/2021 07:11;56;;10/11/2021 12:36;HO;464001
464001;10/11/2021;;10/11/2021 06:58;57;;10/11/2021 12:36;AB;464001
464001;10/11/2021;;10/11/2021 09:06;58;;10/11/2021 12:38;AB;464001
464001;10/11/2021;;10/11/2021 03:30;59;;10/11/2021 12:40;AB;464001
464001;10/11/2021;;10/11/2021 08:58;60;;10/11/2021 12:43;AB;464001
464001;10/11/2021;;10/11/2021 03:39;61;;10/11/2021 12:43;AB;464001
464001;10/11/2021;;10/11/2021 09:12;62;;10/11/2021 12:44;HO;464001
464001;10/11/2021;;10/11/2021 10:17;63;;10/11/2021 12:48;AB;464001
464001;10/11/2021;;10/11/2021 09:46;64;;10/11/2021 12:51;AB;464001
464001;10/11/2021;;10/11/2021 10:09;65;;10/11/2021 12:51;HO;464001
464001;10/11/2021;;10/11/2021 07:57;66;;10/11/2021 12:51;AB;464001
464001;10/11/2021;;10/11/2021 04:31;67;;10/11/2021 12:53;AB;464001
464001;10/11/2021;;10/11/2021 11:13;68;;10/11/2021 12:53;HO;464001
464001;10/11/2021;;10/11/2021 09:06;69;;10/11/2021 12:54;AB;464001
464001;10/11/2021;;10/11/2021 04:15;70;;10/11/2021 12:56;AB;464001
464001;10/11/2021;;10/11/2021 04:29;71;;10/11/2021 12:57;AB;464001
464001;10/11/2021;;10/11/2021 04:12;72;;10/11/2021 12:59;AB;464001
464001;10/11/2021;;10/11/2021 10:29;73;;10/11/2021 13:01;HO;464001
464001;10/11/2021;;10/11/2021 09:25;74;;10/11/2021 13:08;AB;464001
464001;10/11/2021;;10/11/2021 09:59;75;;10/11/2021 13:09;HO;464001
464001;10/11/2021;;10/11/2021 10:00;76;;10/11/2021 13:10;HO;464001
464001;10/11/2021;;10/11/2021 09:43;77;;10/11/2021 13:12;AB;464001
464001;10/11/2021;;10/11/2021 10:23;78;;10/11/2021 13:13;AB;464001
464001;10/11/2021;;10/11/2021 09:56;79;;10/11/2021 13:13;AB;464001
464001;10/11/2021;;10/11/2021 07:02;80;;10/11/2021 13:15;AB;464001
464001;10/11/2021;;10/11/2021 10:09;81;;10/11/2021 13:16;HO;464001
464001;10/11/2021;;10/11/2021 10:43;82;;10/11/2021 13:17;HO;464001
464001;10/11/2021;;10/11/2021 12:35;83;;10/11/2021 13:23;HO;464001
464001;10/11/2021;;10/11/2021 11:44;84;;10/11/2021 13:29;AB;464001
464001;10/11/2021;;10/11/2021 08:57;85;;10/11/2021 13:29;AB;464001
464001;10/11/2021;;10/11/2021 05:31;86;;10/11/2021 13:30;AB;464001
464001;10/11/2021;;10/11/2021 08:27;87;;10/11/2021 13:30;AB;464001
464001;10/11/2021;;10/11/2021 09:30;88;;10/11/2021 13:31;AB;464001
464001;10/11/2021;;10/11/2021 11:00;89;;10/11/2021 13:31;HO;464001
464001;10/11/2021;;10/11/2021 05:10;90;;10/11/2021 13:33;AB;464001
464001;10/11/2021;;10/11/2021 10:42;91;;10/11/2021 13:34;HO;464001
464001;10/11/2021;;08/11/2021 13:56;92;;10/11/2021 13:35;HO;464001
464001;10/11/2021;;10/11/2021 10:09;93;;10/11/2021 13:36;AB;464001
464001;10/11/2021;;10/11/2021 09:52;94;;10/11/2021 13:40;HO;464001
464001;10/11/2021;;10/11/2021 10:43;95;;10/11/2021 13:41;AB;464001
464001;10/11/2021;;10/11/2021 11:47;96;;10/11/2021 13:45;HO;464001
464001;10/11/2021;;10/11/2021 06:44;97;;10/11/2021 13:57;HO;464001
464001;10/11/2021;;10/11/2021 12:03;98;;10/11/2021 13:59;HO;464001
464001;10/11/2021;;10/11/2021 09:10;99;;10/11/2021 14:01;HO;464001
464001;10/11/2021;;10/11/2021 10:22;100;;10/11/2021 14:01;HO;464001
464001;10/11/2021;;10/11/2021 11:44;101;;10/11/2021 14:05;HO;464001
464001;10/11/2021;;08/11/2021 14:17;102;;10/11/2021 14:07;HO;464001
464001;10/11/2021;;10/11/2021 11:52;103;;10/11/2021 14:10;AB;464001
464001;10/11/2021;;10/11/2021 05:37;104;;10/11/2021 14:13;AB;464001
464001;10/11/2021;;10/11/2021 05:32;105;;10/11/2021 14:19;AB;464001
464001;10/11/2021;;10/11/2021 05:35;106;;10/11/2021 14:25;AB;464001
464001;10/11/2021;;10/11/2021 10:13;107;;10/11/2021 14:25;HO;464001
464001;10/11/2021;;10/11/2021 10:12;108;;10/11/2021 14:26;HO;464001
464001;10/11/2021;;10/11/2021 09:50;109;;10/11/2021 14:27;HO;464001
464001;10/11/2021;;10/11/2021 10:10;110;;10/11/2021 14:28;HO;464001
464001;10/11/2021;;10/11/2021 07:38;111;;10/11/2021 14:33;AB;464001
464001;10/11/2021;;10/11/2021 08:11;112;;10/11/2021 14:41;HO;464001
464001;10/11/2021;;10/11/2021 11:56;113;;10/11/2021 14:42;HO;464001
464001;10/11/2021;;10/11/2021 12:56;114;;10/11/2021 14:43;AB;464001
464001;10/11/2021;;10/11/2021 09:07;115;;10/11/2021 14:43;HO;464001
464001;10/11/2021;;10/11/2021 09:02;116;;10/11/2021 14:52;HO;464001
464001;10/11/2021;;10/11/2021 10:20;117;;10/11/2021 14:54;HO;464001
464001;10/11/2021;;10/11/2021 08:23;118;;10/11/2021 14:55;AB;464001
464001;10/11/2021;;10/11/2021 08:41;119;;10/11/2021 14:55;HO;464001
464001;10/11/2021;;10/11/2021 13:42;120;;10/11/2021 14:55;HO;464001
464001;10/11/2021;;10/11/2021 12:22;121;;10/11/2021 14:57;HO;464001
464001;10/11/2021;;10/11/2021 12:02;122;;10/11/2021 14:59;HO;464001
464001;10/11/2021;;10/11/2021 11:07;123;;10/11/2021 15:03;HO;464001
464001;10/11/2021;;09/11/2021 17:03;124;;10/11/2021 15:04;HO;464001
464001;10/11/2021;;09/11/2021 18:38;125;;10/11/2021 15:08;AB;464001
464001;10/11/2021;;10/11/2021 06:09;126;;10/11/2021 15:10;HO;464001
464001;10/11/2021;;10/11/2021 11:12;127;;10/11/2021 15:10;HO;464001
464001;10/11/2021;;10/11/2021 06:09;128;;10/11/2021 15:12;AB;464001
464001;10/11/2021;;10/11/2021 08:19;129;;10/11/2021 15:14;AB;464001
464001;10/11/2021;;10/11/2021 09:58;130;;10/11/2021 15:17;HO;464001
464001;10/11/2021;;10/11/2021 14:58;131;;10/11/2021 15:17;HO;464001
464001;10/11/2021;;10/11/2021 08:14;132;;10/11/2021 15:26;AB;464001
464001;10/11/2021;;10/11/2021 13:48;133;;10/11/2021 15:27;HO;464001
464001;10/11/2021;;10/11/2021 09:12;134;;10/11/2021 15:30;HO;464001
464001;10/11/2021;;10/11/2021 13:09;135;;10/11/2021 15:35;HO;464001
464001;10/11/2021;;10/11/2021 07:07;136;;10/11/2021 15:35;HO;464001
464001;10/11/2021;;10/11/2021 11:09;137;;10/11/2021 15:38;HO;464001
464001;10/11/2021;;10/11/2021 12:32;138;;10/11/2021 15:44;HO;464001
464001;10/11/2021;;10/11/2021 09:55;139;;10/11/2021 15:47;HO;464001
464001;10/11/2021;;10/11/2021 13:30;140;;10/11/2021 15:47;HO;464001
464001;10/11/2021;;10/11/2021 11:18;141;;10/11/2021 15:47;HO;464001
464001;10/11/2021;;10/11/2021 11:24;142;;10/11/2021 15:50;HO;464001
464001;10/11/2021;;10/11/2021 11:42;143;;10/11/2021 15:51;AB;464001
464001;10/11/2021;;10/11/2021 14:05;144;;10/11/2021 15:51;HO;464001
464001;10/11/2021;;07/11/2021 21:24;145;;10/11/2021 15:52;AB;464001
464001;10/11/2021;;10/11/2021 13:23;146;;10/11/2021 15:52;HO;464001
464001;10/11/2021;;10/11/2021 10:33;147;;10/11/2021 15:55;HO;464001
464001;10/11/2021;;10/11/2021 10:50;148;;10/11/2021 15:56;HO;464001
464001;10/11/2021;;10/11/2021 10:48;149;;10/11/2021 15:58;HO;464001
464001;10/11/2021;;10/11/2021 12:29;150;;10/11/2021 15:58;AB;464001
464001;10/11/2021;;10/11/2021 08:44;151;;10/11/2021 16:00;HO;464001
464001;10/11/2021;;10/11/2021 07:29;152;;10/11/2021 16:01;AB;464001
464001;10/11/2021;;10/11/2021 09:42;153;;10/11/2021 16:02;HO;464001
464001;10/11/2021;;10/11/2021 11:47;154;;10/11/2021 16:03;HO;464001
464001;10/11/2021;;10/11/2021 13:20;155;;10/11/2021 16:04;HO;464001
464001;10/11/2021;;10/11/2021 09:11;156;;10/11/2021 16:05;HO;464001
464001;10/11/2021;;10/11/2021 11:55;157;;10/11/2021 16:07;AB;464001
464001;10/11/2021;;10/11/2021 12:42;158;;10/11/2021 16:08;AB;464001
464001;10/11/2021;;10/11/2021 08:32;159;;10/11/2021 16:10;AB;464001
464001;10/11/2021;;08/11/2021 08:40;160;;10/11/2021 16:13;HO;464001
464001;10/11/2021;;10/11/2021 10:56;161;;10/11/2021 16:13;HO;464001
464001;10/11/2021;;10/11/2021 08:34;162;;10/11/2021 16:14;AB;464001
464001;10/11/2021;;10/11/2021 08:20;163;;10/11/2021 16:15;AB;464001
464001;10/11/2021;;10/11/2021 14:22;164;;10/11/2021 16:15;AB;464001
464001;10/11/2021;;10/11/2021 07:29;165;;10/11/2021 16:15;HO;464001
464001;10/11/2021;;10/11/2021 11:49;166;;10/11/2021 16:18;HO;464001
464001;10/11/2021;;10/11/2021 07:06;167;;10/11/2021 16:19;AB;464001
464001;10/11/2021;;10/11/2021 06:46;168;;10/11/2021 16:20;AB;464001
464001;10/11/2021;;10/11/2021 12:05;169;;10/11/2021 16:20;AB;464001
464001;10/11/2021;;10/11/2021 10:15;170;;10/11/2021 16:22;HO;464001
464001;10/11/2021;;10/11/2021 05:52;171;;10/11/2021 16:22;AB;464001
464001;10/11/2021;;10/11/2021 15:43;172;;10/11/2021 16:26;HO;464001
464001;10/11/2021;;10/11/2021 12:29;173;;10/11/2021 16:27;AB;464001
464001;10/11/2021;;10/11/2021 13:06;174;;10/11/2021 16:28;HO;464001
464001;10/11/2021;;10/11/2021 10:00;175;;10/11/2021 16:29;HO;464001
464001;10/11/2021;;10/11/2021 13:22;176;;10/11/2021 16:31;HO;464001
464001;10/11/2021;;10/11/2021 10:20;177;;10/11/2021 16:34;HO;464001
464001;10/11/2021;;10/11/2021 09:40;178;;10/11/2021 16:35;AB;464001
464001;10/11/2021;;10/11/2021 14:28;179;;10/11/2021 16:35;HO;464001
464001;10/11/2021;;10/11/2021 10:34;180;;10/11/2021 16:35;HO;464001
464001;10/11/2021;;10/11/2021 12:43;181;;10/11/2021 16:36;HO;464001
464001;10/11/2021;;10/11/2021 07:15;182;;10/11/2021 16:36;HO;464001
464001;10/11/2021;;10/11/2021 14:45;183;;10/11/2021 16:37;HO;464001
464001;10/11/2021;;10/11/2021 14:16;184;;10/11/2021 16:37;HO;464001
464001;10/11/2021;;10/11/2021 08:06;185;;10/11/2021 16:45;AB;464001
464001;10/11/2021;;10/11/2021 10:31;186;;10/11/2021 16:46;HO;464001
464001;10/11/2021;;10/11/2021 11:56;187;;10/11/2021 16:46;AB;464001
464001;10/11/2021;;10/11/2021 08:25;188;;10/11/2021 16:47;HO;464001
464001;10/11/2021;;09/11/2021 12:26;189;;10/11/2021 16:48;AB;464001
464001;10/11/2021;;10/11/2021 12:43;190;;10/11/2021 16:48;HO;464001
464001;10/11/2021;;10/11/2021 11:55;191;;10/11/2021 16:48;AB;464001
464001;10/11/2021;;10/11/2021 09:36;192;;10/11/2021 16:48;AB;464001
464001;10/11/2021;;10/11/2021 13:23;193;;10/11/2021 16:49;HO;464001
464001;10/11/2021;;10/11/2021 12:22;194;;10/11/2021 16:49;HO;464001
464001;10/11/2021;;10/11/2021 11:54;195;;10/11/2021 16:50;HO;464001
464001;10/11/2021;;10/11/2021 08:09;196;;10/11/2021 16:53;AB;464001
464001;10/11/2021;;10/11/2021 06:50;197;;10/11/2021 16:54;AB;464001
464001;10/11/2021;;10/11/2021 15:28;198;;10/11/2021 16:55;HO;464001
464001;10/11/2021;;10/11/2021 06:40;199;;10/11/2021 16:55;AB;464001
464001;10/11/2021;;10/11/2021 12:02;200;;10/11/2021 16:56;HO;464001
464001;10/11/2021;;10/11/2021 09:14;201;;10/11/2021 16:56;HO;464001
464001;10/11/2021;;10/11/2021 15:15;202;;10/11/2021 16:59;HO;464001
464001;10/11/2021;;10/11/2021 12:42;203;;10/11/2021 16:59;HO;464001
464001;10/11/2021;;09/11/2021 05:50;204;;10/11/2021 17:02;HO;464001
464001;10/11/2021;;10/11/2021 12:38;205;;10/11/2021 17:03;HO;464001
464001;10/11/2021;;08/11/2021 08:42;206;;10/11/2021 17:03;AB;464001
464001;10/11/2021;;10/11/2021 13:00;207;;10/11/2021 17:05;AB;464001
464001;10/11/2021;;06/11/2021 20:05;208;;10/11/2021 17:06;AB;464001
464001;10/11/2021;;10/11/2021 09:14;209;;10/11/2021 17:06;AB;464001
464001;10/11/2021;;10/11/2021 14:49;210;;10/11/2021 17:09;HO;464001
464001;10/11/2021;;10/11/2021 06:26;211;;10/11/2021 17:11;AB;464001
464001;10/11/2021;;10/11/2021 07:33;212;;10/11/2021 17:11;HO;464001
464001;10/11/2021;;10/11/2021 06:34;213;;10/11/2021 17:12;HO;464001
464001;10/11/2021;;10/11/2021 12:00;214;;10/11/2021 17:13;AB;464001
464001;10/11/2021;;10/11/2021 07:19;215;;10/11/2021 17:13;HO;464001
464001;10/11/2021;;10/11/2021 13:43;216;;10/11/2021 17:13;AB;464001
464001;10/11/2021;;10/11/2021 08:15;217;;10/11/2021 17:14;AB;464001
464001;10/11/2021;;10/11/2021 09:12;218;;10/11/2021 17:14;AB;464001
464001;10/11/2021;;10/11/2021 13:19;219;;10/11/2021 17:16;HO;464001
464001;10/11/2021;;10/11/2021 08:30;220;;10/11/2021 17:17;HO;464001
464001;10/11/2021;;10/11/2021 08:18;221;;10/11/2021 17:18;AB;464001
464001;10/11/2021;;10/11/2021 09:38;222;;10/11/2021 17:21;AB;464001
464001;10/11/2021;;10/11/2021 08:19;223;;10/11/2021 17:22;AB;464001
464001;10/11/2021;;10/11/2021 12:08;224;;10/11/2021 17:23;HO;464001
464001;10/11/2021;;10/11/2021 13:37;225;;10/11/2021 17:24;HO;464001
464001;10/11/2021;;10/11/2021 12:47;226;;10/11/2021 17:24;HO;464001
464001;10/11/2021;;10/11/2021 14:42;227;;10/11/2021 17:25;HO;464001
464001;10/11/2021;;10/11/2021 08:54;228;;10/11/2021 17:25;HO;464001
464001;10/11/2021;;10/11/2021 09:08;229;;10/11/2021 17:25;HO;464001
464001;10/11/2021;;10/11/2021 08:24;230;;10/11/2021 17:26;HO;464001
464001;10/11/2021;;10/11/2021 07:49;231;;10/11/2021 17:26;AB;464001
464001;10/11/2021;;10/11/2021 07:40;232;;10/11/2021 17:27;HO;464001
464001;10/11/2021;;10/11/2021 09:08;233;;10/11/2021 17:27;AB;464001
464001;10/11/2021;;10/11/2021 10:19;234;;10/11/2021 17:28;HO;464001
464001;10/11/2021;;10/11/2021 12:30;235;;10/11/2021 17:28;AB;464001
464001;10/11/2021;;10/11/2021 15:20;236;;10/11/2021 17:29;HO;464001
464001;10/11/2021;;10/11/2021 14:28;237;;10/11/2021 17:30;HO;464001
464001;10/11/2021;;10/11/2021 11:15;238;;10/11/2021 17:31;HO;464001
464001;10/11/2021;;10/11/2021 15:07;239;;10/11/2021 17:31;HO;464001
464001;10/11/2021;;10/11/2021 14:10;240;;10/11/2021 17:31;HO;464001
464001;10/11/2021;;10/11/2021 07:19;241;;10/11/2021 17:36;HO;464001
464001;10/11/2021;;10/11/2021 13:58;242;;10/11/2021 17:37;AB;464001
464001;10/11/2021;;10/11/2021 13:25;243;;10/11/2021 17:39;HO;464001
464001;10/11/2021;;10/11/2021 16:14;244;;10/11/2021 17:40;HO;464001
464001;10/11/2021;;10/11/2021 16:03;245;;10/11/2021 17:43;HO;464001
464001;10/11/2021;;10/11/2021 15:11;246;;10/11/2021 17:45;HO;464001
464001;10/11/2021;;10/11/2021 08:22;247;;10/11/2021 17:45;HO;464001
464001;10/11/2021;;10/11/2021 14:45;248;;10/11/2021 17:47;HO;464001
464001;10/11/2021;;10/11/2021 06:27;249;;10/11/2021 17:50;AB;464001
464001;10/11/2021;;10/11/2021 06:54;250;;10/11/2021 17:51;HO;464001
464001;10/11/2021;;10/11/2021 08:37;251;;10/11/2021 17:51;AB;464001
464001;10/11/2021;;10/11/2021 12:43;252;;10/11/2021 17:53;HO;464001
464001;10/11/2021;;10/11/2021 08:36;253;;10/11/2021 17:53;AB;464001
464001;10/11/2021;;10/11/2021 10:37;254;;10/11/2021 17:54;HO;464001
464001;10/11/2021;;10/11/2021 13:13;255;;10/11/2021 17:55;HO;464001
464001;10/11/2021;;10/11/2021 11:13;256;;10/11/2021 17:56;HO;464001
464001;10/11/2021;;10/11/2021 15:02;257;;10/11/2021 17:57;HO;464001
464001;10/11/2021;;10/11/2021 06:16;258;;10/11/2021 17:57;HO;464001
464001;10/11/2021;;10/11/2021 08:50;259;;10/11/2021 17:58;AB;464001
464001;10/11/2021;;10/11/2021 16:20;260;;10/11/2021 17:58;HO;464001
464001;10/11/2021;;10/11/2021 16:44;261;;10/11/2021 18:01;HO;464001
464001;10/11/2021;;10/11/2021 15:06;262;;10/11/2021 18:02;HO;464001
464001;10/11/2021;;10/11/2021 07:02;263;;10/11/2021 18:02;AB;464001
464001;10/11/2021;;09/11/2021 06:47;264;;10/11/2021 18:04;HO;464001
464001;10/11/2021;;10/11/2021 12:44;265;;10/11/2021 18:04;HO;464001
464001;10/11/2021;;10/11/2021 06:59;266;;10/11/2021 18:04;HO;464001
464001;10/11/2021;;10/11/2021 15:25;267;;10/11/2021 18:06;HO;464001
464001;10/11/2021;;10/11/2021 08:31;268;;10/11/2021 18:09;AB;464001
464001;10/11/2021;;10/11/2021 10:10;269;;10/11/2021 18:10;HO;464001
464001;10/11/2021;;10/11/2021 08:44;270;;10/11/2021 18:11;AB;464001
464001;10/11/2021;;10/11/2021 08:58;271;;10/11/2021 18:12;AB;464001
464001;10/11/2021;;10/11/2021 09:56;272;;10/11/2021 18:12;AB;464001
464001;10/11/2021;;10/11/2021 15:15;273;;10/11/2021 18:12;HO;464001
464001;10/11/2021;;10/11/2021 09:04;274;;10/11/2021 18:12;HO;464001
464001;10/11/2021;;10/11/2021 14:17;275;;10/11/2021 18:12;HO;464001
464001;10/11/2021;;10/11/2021 17:25;276;;10/11/2021 18:13;HO;464001
464001;10/11/2021;;10/11/2021 14:28;277;;10/11/2021 18:14;AB;464001
464001;10/11/2021;;10/11/2021 16:01;278;;10/11/2021 18:15;HO;464001
464001;10/11/2021;;10/11/2021 14:04;279;;10/11/2021 18:15;HO;464001
464001;10/11/2021;;10/11/2021 15:13;280;;10/11/2021 18:15;HO;464001
464001;10/11/2021;;10/11/2021 09:01;281;;10/11/2021 18:16;HO;464001
464001;10/11/2021;;10/11/2021 08:29;282;;10/11/2021 18:17;AB;464001
464001;10/11/2021;;10/11/2021 06:54;283;;10/11/2021 18:18;AB;464001
464001;10/11/2021;;10/11/2021 08:31;284;;10/11/2021 18:19;HO;464001
464001;10/11/2021;;10/11/2021 09:17;285;;10/11/2021 18:19;HO;464001
464001;10/11/2021;;10/11/2021 09:59;286;;10/11/2021 18:20;HO;464001
464001;10/11/2021;;10/11/2021 09:35;287;;10/11/2021 18:20;HO;464001
464001;10/11/2021;;10/11/2021 10:19;288;;10/11/2021 18:24;HO;464001
464001;10/11/2021;;10/11/2021 08:37;289;;10/11/2021 18:25;AB;464001
464001;10/11/2021;;10/11/2021 15:09;290;;10/11/2021 18:25;HO;464001
464001;10/11/2021;;10/11/2021 08:01;291;;10/11/2021 18:26;AB;464001
464001;10/11/2021;;10/11/2021 15:41;292;;10/11/2021 18:27;HO;464001
464001;10/11/2021;;10/11/2021 17:21;293;;10/11/2021 18:27;HO;464001
464001;10/11/2021;;10/11/2021 10:36;294;;10/11/2021 18:27;AB;464001
464001;10/11/2021;;10/11/2021 09:16;295;;10/11/2021 18:28;HO;464001
464001;10/11/2021;;10/11/2021 17:41;296;;10/11/2021 18:28;HO;464001
464001;10/11/2021;;10/11/2021 08:58;297;;10/11/2021 18:28;HO;464001
464001;10/11/2021;;09/11/2021 18:26;298;;10/11/2021 18:29;AB;464001
464001;10/11/2021;;10/11/2021 12:07;299;;10/11/2021 18:29;HO;464001
464001;10/11/2021;;10/11/2021 10:53;300;;10/11/2021 18:29;HO;464001
464001;10/11/2021;;10/11/2021 09:01;301;;10/11/2021 18:30;AB;464001
464001;10/11/2021;;10/11/2021 15:24;302;;10/11/2021 18:30;HO;464001
464001;10/11/2021;;10/11/2021 17:26;303;;10/11/2021 18:33;HO;464001
464001;10/11/2021;;10/11/2021 07:25;304;;10/11/2021 18:33;HO;464001
464001;10/11/2021;;10/11/2021 13:25;305;;10/11/2021 18:34;HO;464001
464001;10/11/2021;;09/11/2021 14:07;306;;10/11/2021 18:34;AB;464001
464001;10/11/2021;;10/11/2021 09:05;307;;10/11/2021 18:37;AB;464001
464001;10/11/2021;;10/11/2021 12:23;308;;10/11/2021 18:38;HO;464001
464001;10/11/2021;;10/11/2021 12:32;309;;10/11/2021 18:38;HO;464001
464001;10/11/2021;;10/11/2021 06:49;310;;10/11/2021 18:38;HO;464001
464001;10/11/2021;;10/11/2021 09:19;311;;10/11/2021 18:40;AB;464001
464001;10/11/2021;;10/11/2021 07:57;312;;10/11/2021 18:42;AB;464001
464001;10/11/2021;;10/11/2021 11:33;313;;10/11/2021 18:42;AB;464001
464001;10/11/2021;;10/11/2021 09:01;314;;10/11/2021 18:46;AB;464001
464001;10/11/2021;;10/11/2021 08:41;315;;10/11/2021 18:54;AB;464001
464001;10/11/2021;;10/11/2021 08:54;316;;10/11/2021 18:54;AB;464001
464001;10/11/2021;;10/11/2021 08:30;317;;10/11/2021 18:56;AB;464001
464001;10/11/2021;;10/11/2021 16:27;318;;10/11/2021 18:56;HO;464001
464001;10/11/2021;;10/11/2021 15:22;319;;10/11/2021 18:56;AB;464001
464001;10/11/2021;;10/11/2021 14:44;320;;10/11/2021 18:58;HO;464001
464001;10/11/2021;;10/11/2021 16:05;321;;10/11/2021 18:58;HO;464001
464001;10/11/2021;;10/11/2021 15:12;322;;10/11/2021 18:58;HO;464001
464001;10/11/2021;;10/11/2021 08:44;323;;10/11/2021 18:58;HO;464001
464001;10/11/2021;;10/11/2021 10:43;324;;10/11/2021 18:59;AB;464001
464001;10/11/2021;;10/11/2021 10:22;325;;10/11/2021 19:00;AB;464001
464001;10/11/2021;;10/11/2021 10:09;326;;10/11/2021 19:02;AB;464001
464001;10/11/2021;;10/11/2021 09:36;327;;10/11/2021 19:02;AB;464001
464001;10/11/2021;;10/11/2021 09:12;328;;10/11/2021 19:02;AB;464001
464001;10/11/2021;;10/11/2021 08:06;329;;10/11/2021 19:04;AB;464001
464001;10/11/2021;;10/11/2021 08:24;330;;10/11/2021 19:05;HO;464001
