CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/11/2021;;10/11/2021 06:44;0;;10/11/2021 06:45;HO;464010
464010;10/11/2021;;10/11/2021 06:50;1;;10/11/2021 06:51;AB;464010
464010;10/11/2021;;10/11/2021 07:10;2;;10/11/2021 07:10;HO;464010
464010;10/11/2021;;10/11/2021 07:29;3;;10/11/2021 07:29;HO;464010
464010;10/11/2021;;10/11/2021 07:43;4;;10/11/2021 07:43;HO;464010
464010;10/11/2021;;10/11/2021 07:44;5;;10/11/2021 07:45;HO;464010
464010;10/11/2021;;10/11/2021 08:00;6;;10/11/2021 08:01;AB;464010
464010;10/11/2021;;10/11/2021 08:02;7;;10/11/2021 08:03;AB;464010
464010;10/11/2021;;10/11/2021 08:20;8;;10/11/2021 08:21;HO;464010
464010;10/11/2021;;10/11/2021 08:28;9;;10/11/2021 08:29;HO;464010
464010;10/11/2021;;10/11/2021 09:19;10;;10/11/2021 09:19;AB;464010
464010;10/11/2021;;08/11/2021 14:42;11;;10/11/2021 09:33;HO;464010
464010;10/11/2021;;10/11/2021 09:39;12;;10/11/2021 09:40;HO;464010
464010;10/11/2021;;10/11/2021 10:44;13;;10/11/2021 10:44;HO;464010
464010;10/11/2021;;10/11/2021 09:29;14;;10/11/2021 10:48;HO;464010
464010;10/11/2021;;10/11/2021 08:34;15;;10/11/2021 10:49;HO;464010
464010;10/11/2021;;10/11/2021 11:01;16;;10/11/2021 11:02;HO;464010
464010;10/11/2021;;10/11/2021 11:25;17;;10/11/2021 11:25;HO;464010
464010;10/11/2021;;10/11/2021 09:10;18;;10/11/2021 11:35;HO;464010
464010;10/11/2021;;10/11/2021 08:42;19;;10/11/2021 11:35;AB;464010
464010;10/11/2021;;10/11/2021 09:49;20;;10/11/2021 11:35;HO;464010
464010;10/11/2021;;10/11/2021 10:15;21;;10/11/2021 11:36;HO;464010
464010;10/11/2021;;10/11/2021 09:12;22;;10/11/2021 11:37;HO;464010
464010;10/11/2021;;10/11/2021 08:05;23;;10/11/2021 11:37;HO;464010
464010;10/11/2021;;10/11/2021 08:52;24;;10/11/2021 11:40;HO;464010
464010;10/11/2021;;10/11/2021 10:00;25;;10/11/2021 11:49;HO;464010
464010;10/11/2021;;10/11/2021 11:51;26;;10/11/2021 11:52;AB;464010
464010;10/11/2021;;10/11/2021 09:00;27;;10/11/2021 11:53;HO;464010
464010;10/11/2021;;10/11/2021 08:05;28;;10/11/2021 11:55;HO;464010
464010;10/11/2021;;10/11/2021 11:00;29;;10/11/2021 12:04;AB;464010
464010;10/11/2021;;10/11/2021 12:10;30;;10/11/2021 12:10;HO;464010
464010;10/11/2021;;10/11/2021 06:07;31;;10/11/2021 12:12;AB;464010
464010;10/11/2021;;10/11/2021 09:25;32;;10/11/2021 12:15;HO;464010
464010;10/11/2021;;10/11/2021 10:11;33;;10/11/2021 12:20;HO;464010
464010;10/11/2021;;10/11/2021 09:24;34;;10/11/2021 12:26;AB;464010
464010;10/11/2021;;10/11/2021 07:54;35;;10/11/2021 12:27;AB;464010
464010;10/11/2021;;10/11/2021 09:58;36;;10/11/2021 12:28;HO;464010
464010;10/11/2021;;10/11/2021 10:02;37;;10/11/2021 12:35;HO;464010
464010;10/11/2021;;10/11/2021 12:37;38;;10/11/2021 12:38;HO;464010
464010;10/11/2021;;10/11/2021 09:49;39;;10/11/2021 12:43;HO;464010
464010;10/11/2021;;10/11/2021 10:02;40;;10/11/2021 12:45;HO;464010
464010;10/11/2021;;10/11/2021 08:39;41;;10/11/2021 12:48;HO;464010
464010;10/11/2021;;10/11/2021 10:03;42;;10/11/2021 12:50;HO;464010
464010;10/11/2021;;10/11/2021 08:17;43;;10/11/2021 12:51;HO;464010
464010;10/11/2021;;10/11/2021 11:38;44;;10/11/2021 12:52;HO;464010
464010;10/11/2021;;10/11/2021 04:56;45;;10/11/2021 13:03;AB;464010
464010;10/11/2021;;10/11/2021 10:28;46;;10/11/2021 13:03;HO;464010
464010;10/11/2021;;10/11/2021 09:59;47;;10/11/2021 13:06;HO;464010
464010;10/11/2021;;10/11/2021 08:45;48;;10/11/2021 13:10;HO;464010
464010;10/11/2021;;10/11/2021 11:09;49;;10/11/2021 13:13;HO;464010
464010;10/11/2021;;10/11/2021 08:55;50;;10/11/2021 13:20;AB;464010
464010;10/11/2021;;10/11/2021 11:25;51;;10/11/2021 13:25;HO;464010
464010;10/11/2021;;10/11/2021 08:47;52;;10/11/2021 13:25;HO;464010
464010;10/11/2021;;10/11/2021 10:26;53;;10/11/2021 13:26;HO;464010
464010;10/11/2021;;10/11/2021 07:04;54;;10/11/2021 13:35;HO;464010
464010;10/11/2021;;10/11/2021 09:06;55;;10/11/2021 13:38;HO;464010
464010;10/11/2021;;10/11/2021 11:03;56;;10/11/2021 13:38;HO;464010
464010;10/11/2021;;10/11/2021 13:59;57;;10/11/2021 13:59;HO;464010
464010;10/11/2021;;10/11/2021 09:39;58;;10/11/2021 14:03;HO;464010
464010;10/11/2021;;10/11/2021 10:23;59;;10/11/2021 14:11;HO;464010
464010;10/11/2021;;10/11/2021 08:06;60;;10/11/2021 14:12;HO;464010
464010;10/11/2021;;10/11/2021 11:42;61;;10/11/2021 14:15;HO;464010
464010;10/11/2021;;10/11/2021 14:14;62;;10/11/2021 14:15;HO;464010
464010;10/11/2021;;10/11/2021 11:22;63;;10/11/2021 14:20;HO;464010
464010;10/11/2021;;10/11/2021 14:21;64;;10/11/2021 14:21;HO;464010
464010;10/11/2021;;10/11/2021 07:24;65;;10/11/2021 14:23;AB;464010
464010;10/11/2021;;10/11/2021 09:50;66;;10/11/2021 14:27;HO;464010
464010;10/11/2021;;10/11/2021 11:28;67;;10/11/2021 14:29;HO;464010
464010;10/11/2021;;10/11/2021 08:48;68;;10/11/2021 14:31;AB;464010
464010;10/11/2021;;10/11/2021 12:59;69;;10/11/2021 14:32;HO;464010
464010;10/11/2021;;10/11/2021 11:27;70;;10/11/2021 14:34;HO;464010
464010;10/11/2021;;10/11/2021 10:54;71;;10/11/2021 14:35;HO;464010
464010;10/11/2021;;10/11/2021 11:47;72;;10/11/2021 14:39;HO;464010
464010;10/11/2021;;10/11/2021 07:21;73;;10/11/2021 14:43;AB;464010
464010;10/11/2021;;10/11/2021 12:38;74;;10/11/2021 14:45;HO;464010
464010;10/11/2021;;10/11/2021 06:21;75;;10/11/2021 14:52;HO;464010
464010;10/11/2021;;10/11/2021 14:35;76;;10/11/2021 14:59;HO;464010
464010;10/11/2021;;10/11/2021 12:36;77;;10/11/2021 15:00;HO;464010
464010;10/11/2021;;10/11/2021 10:15;78;;10/11/2021 15:08;HO;464010
464010;10/11/2021;;10/11/2021 12:43;79;;10/11/2021 15:11;HO;464010
464010;10/11/2021;;10/11/2021 12:37;80;;10/11/2021 15:18;HO;464010
464010;10/11/2021;;10/11/2021 09:23;81;;10/11/2021 15:18;HO;464010
464010;10/11/2021;;10/11/2021 11:36;82;;10/11/2021 15:24;HO;464010
464010;10/11/2021;;10/11/2021 09:56;83;;10/11/2021 15:25;HO;464010
464010;10/11/2021;;10/11/2021 11:15;84;;10/11/2021 15:29;HO;464010
464010;10/11/2021;;10/11/2021 12:09;85;;10/11/2021 15:35;HO;464010
464010;10/11/2021;;10/11/2021 11:06;86;;10/11/2021 15:38;HO;464010
464010;10/11/2021;;10/11/2021 10:35;87;;10/11/2021 15:39;HO;464010
464010;10/11/2021;;10/11/2021 12:30;88;;10/11/2021 15:41;HO;464010
464010;10/11/2021;;10/11/2021 13:28;89;;10/11/2021 15:41;HO;464010
464010;10/11/2021;;10/11/2021 11:03;90;;10/11/2021 15:42;HO;464010
464010;10/11/2021;;10/11/2021 13:52;91;;10/11/2021 15:42;HO;464010
464010;10/11/2021;;10/11/2021 13:38;92;;10/11/2021 15:43;HO;464010
464010;10/11/2021;;10/11/2021 10:31;93;;10/11/2021 15:49;HO;464010
464010;10/11/2021;;10/11/2021 13:40;94;;10/11/2021 15:49;HO;464010
464010;10/11/2021;;10/11/2021 11:48;95;;10/11/2021 15:50;HO;464010
464010;10/11/2021;;10/11/2021 12:36;96;;10/11/2021 15:50;HO;464010
464010;10/11/2021;;10/11/2021 11:56;97;;10/11/2021 15:50;HO;464010
464010;10/11/2021;;10/11/2021 15:48;98;;10/11/2021 15:50;AB;464010
464010;10/11/2021;;10/11/2021 13:07;99;;10/11/2021 15:53;HO;464010
464010;10/11/2021;;10/11/2021 13:30;100;;10/11/2021 15:55;HO;464010
464010;10/11/2021;;10/11/2021 11:37;101;;10/11/2021 15:56;HO;464010
464010;10/11/2021;;10/11/2021 13:33;102;;10/11/2021 15:57;HO;464010
464010;10/11/2021;;10/11/2021 16:09;103;;10/11/2021 16:09;HO;464010
464010;10/11/2021;;10/11/2021 06:24;104;;10/11/2021 16:11;AB;464010
464010;10/11/2021;;10/11/2021 10:54;105;;10/11/2021 16:12;HO;464010
464010;10/11/2021;;10/11/2021 10:39;106;;10/11/2021 16:17;HO;464010
464010;10/11/2021;;10/11/2021 15:13;107;;10/11/2021 16:20;HO;464010
464010;10/11/2021;;10/11/2021 13:43;108;;10/11/2021 16:20;HO;464010
464010;10/11/2021;;10/11/2021 12:43;109;;10/11/2021 16:21;HO;464010
464010;10/11/2021;;10/11/2021 11:23;110;;10/11/2021 16:22;HO;464010
464010;10/11/2021;;10/11/2021 12:09;111;;10/11/2021 16:22;HO;464010
464010;10/11/2021;;10/11/2021 11:13;112;;10/11/2021 16:22;AB;464010
464010;10/11/2021;;10/11/2021 10:47;113;;10/11/2021 16:23;HO;464010
464010;10/11/2021;;10/11/2021 15:08;114;;10/11/2021 16:27;HO;464010
464010;10/11/2021;;10/11/2021 10:59;115;;10/11/2021 16:27;HO;464010
464010;10/11/2021;;10/11/2021 16:26;116;;10/11/2021 16:28;HO;464010
464010;10/11/2021;;10/11/2021 16:30;117;;10/11/2021 16:30;HO;464010
464010;10/11/2021;;10/11/2021 06:46;118;;10/11/2021 16:32;HO;464010
464010;10/11/2021;;10/11/2021 14:52;119;;10/11/2021 16:34;HO;464010
464010;10/11/2021;;10/11/2021 11:49;120;;10/11/2021 16:34;HO;464010
464010;10/11/2021;;10/11/2021 07:19;121;;10/11/2021 16:35;HO;464010
464010;10/11/2021;;10/11/2021 12:06;122;;10/11/2021 16:36;AB;464010
464010;10/11/2021;;10/11/2021 15:01;123;;10/11/2021 16:37;HO;464010
464010;10/11/2021;;10/11/2021 14:57;124;;10/11/2021 16:42;HO;464010
464010;10/11/2021;;10/11/2021 09:10;125;;10/11/2021 16:42;HO;464010
464010;10/11/2021;;10/11/2021 07:09;126;;10/11/2021 16:43;AB;464010
464010;10/11/2021;;10/11/2021 08:13;127;;10/11/2021 16:43;AB;464010
464010;10/11/2021;;10/11/2021 14:47;128;;10/11/2021 16:44;HO;464010
464010;10/11/2021;;10/11/2021 16:39;129;;10/11/2021 16:45;AB;464010
464010;10/11/2021;;10/11/2021 09:15;130;;10/11/2021 16:45;AB;464010
464010;10/11/2021;;10/11/2021 14:02;131;;10/11/2021 16:50;HO;464010
464010;10/11/2021;;10/11/2021 12:25;132;;10/11/2021 16:54;HO;464010
464010;10/11/2021;;10/11/2021 07:25;133;;10/11/2021 17:01;AB;464010
464010;10/11/2021;;10/11/2021 14:22;134;;10/11/2021 17:02;HO;464010
464010;10/11/2021;;10/11/2021 11:20;135;;10/11/2021 17:03;HO;464010
464010;10/11/2021;;10/11/2021 07:39;136;;10/11/2021 17:04;AB;464010
464010;10/11/2021;;10/11/2021 10:19;137;;10/11/2021 17:07;HO;464010
464010;10/11/2021;;10/11/2021 08:42;138;;10/11/2021 17:10;AB;464010
464010;10/11/2021;;10/11/2021 12:53;139;;10/11/2021 17:16;AB;464010
464010;10/11/2021;;10/11/2021 14:30;140;;10/11/2021 17:16;HO;464010
464010;10/11/2021;;10/11/2021 13:17;141;;10/11/2021 17:17;HO;464010
464010;10/11/2021;;10/11/2021 13:56;142;;10/11/2021 17:18;HO;464010
464010;10/11/2021;;10/11/2021 14:14;143;;10/11/2021 17:18;HO;464010
464010;10/11/2021;;10/11/2021 16:04;144;;10/11/2021 17:19;HO;464010
464010;10/11/2021;;10/11/2021 11:24;145;;10/11/2021 17:19;HO;464010
464010;10/11/2021;;10/11/2021 14:52;146;;10/11/2021 17:19;HO;464010
464010;10/11/2021;;10/11/2021 15:21;147;;10/11/2021 17:22;HO;464010
464010;10/11/2021;;10/11/2021 08:45;148;;10/11/2021 17:24;AB;464010
464010;10/11/2021;;10/11/2021 12:59;149;;10/11/2021 17:28;HO;464010
464010;10/11/2021;;10/11/2021 17:30;150;;10/11/2021 17:30;HO;464010
464010;10/11/2021;;10/11/2021 11:58;151;;10/11/2021 17:32;HO;464010
464010;10/11/2021;;10/11/2021 13:03;152;;10/11/2021 17:33;HO;464010
464010;10/11/2021;;10/11/2021 17:33;153;;10/11/2021 17:34;HO;464010
464010;10/11/2021;;10/11/2021 07:50;154;;10/11/2021 17:37;AB;464010
464010;10/11/2021;;10/11/2021 14:33;155;;10/11/2021 17:37;HO;464010
464010;10/11/2021;;10/11/2021 17:39;156;;10/11/2021 17:40;HO;464010
464010;10/11/2021;;10/11/2021 17:39;157;;10/11/2021 17:40;HO;464010
464010;10/11/2021;;10/11/2021 17:39;158;;10/11/2021 17:41;HO;464010
464010;10/11/2021;;10/11/2021 11:58;159;;10/11/2021 17:42;HO;464010
464010;10/11/2021;;10/11/2021 12:09;160;;10/11/2021 17:45;HO;464010
464010;10/11/2021;;10/11/2021 08:12;161;;10/11/2021 17:50;HO;464010
464010;10/11/2021;;10/11/2021 17:52;162;;10/11/2021 17:52;HO;464010
464010;10/11/2021;;10/11/2021 13:04;163;;10/11/2021 17:53;HO;464010
464010;10/11/2021;;10/11/2021 15:30;164;;10/11/2021 17:53;HO;464010
464010;10/11/2021;;10/11/2021 14:33;165;;10/11/2021 17:54;HO;464010
464010;10/11/2021;;10/11/2021 14:00;166;;10/11/2021 17:58;HO;464010
464010;10/11/2021;;10/11/2021 14:27;167;;10/11/2021 17:58;HO;464010
464010;10/11/2021;;10/11/2021 11:35;168;;10/11/2021 17:59;HO;464010
464010;10/11/2021;;10/11/2021 16:31;169;;10/11/2021 18:02;HO;464010
464010;10/11/2021;;10/11/2021 18:05;170;;10/11/2021 18:06;HO;464010
464010;10/11/2021;;10/11/2021 18:06;171;;10/11/2021 18:06;HO;464010
464010;10/11/2021;;10/11/2021 13:54;172;;10/11/2021 18:08;HO;464010
464010;10/11/2021;;10/11/2021 07:05;173;;10/11/2021 18:08;AB;464010
464010;10/11/2021;;10/11/2021 14:20;174;;10/11/2021 18:08;HO;464010
464010;10/11/2021;;10/11/2021 09:00;175;;10/11/2021 18:09;HO;464010
464010;10/11/2021;;10/11/2021 15:14;176;;10/11/2021 18:14;AB;464010
464010;10/11/2021;;10/11/2021 18:15;177;;10/11/2021 18:15;AB;464010
464010;10/11/2021;;10/11/2021 13:02;178;;10/11/2021 18:16;HO;464010
464010;10/11/2021;;10/11/2021 18:18;179;;10/11/2021 18:18;HO;464010
464010;10/11/2021;;10/11/2021 13:31;180;;10/11/2021 18:20;AB;464010
464010;10/11/2021;;10/11/2021 08:52;181;;10/11/2021 18:20;AB;464010
464010;10/11/2021;;10/11/2021 09:28;182;;10/11/2021 18:22;AB;464010
464010;10/11/2021;;10/11/2021 07:25;183;;10/11/2021 18:22;AB;464010
464010;10/11/2021;;10/11/2021 12:00;184;;10/11/2021 18:24;HO;464010
464010;10/11/2021;;10/11/2021 18:24;185;;10/11/2021 18:24;HO;464010
464010;10/11/2021;;10/11/2021 14:40;186;;10/11/2021 18:26;HO;464010
464010;10/11/2021;;10/11/2021 16:07;187;;10/11/2021 18:28;HO;464010
464010;10/11/2021;;10/11/2021 11:43;188;;10/11/2021 18:33;HO;464010
464010;10/11/2021;;10/11/2021 08:22;189;;10/11/2021 18:34;HO;464010
464010;10/11/2021;;10/11/2021 15:07;190;;10/11/2021 18:34;HO;464010
464010;10/11/2021;;10/11/2021 18:37;191;;10/11/2021 18:38;HO;464010
464010;10/11/2021;;10/11/2021 15:59;192;;10/11/2021 18:42;HO;464010
464010;10/11/2021;;10/11/2021 08:46;193;;10/11/2021 18:44;AB;464010
464010;10/11/2021;;10/11/2021 10:55;194;;10/11/2021 18:46;HO;464010
464010;10/11/2021;;10/11/2021 12:15;195;;10/11/2021 18:46;HO;464010
464010;10/11/2021;;10/11/2021 10:15;196;;10/11/2021 18:46;AB;464010
464010;10/11/2021;;10/11/2021 14:11;197;;10/11/2021 18:47;HO;464010
464010;10/11/2021;;10/11/2021 18:54;198;;10/11/2021 18:55;HO;464010
464010;10/11/2021;;10/11/2021 11:15;199;;10/11/2021 19:01;HO;464010
464010;10/11/2021;;10/11/2021 09:16;200;;10/11/2021 19:02;HO;464010
464010;10/11/2021;;10/11/2021 11:57;201;;10/11/2021 19:02;HO;464010
464010;10/11/2021;;10/11/2021 15:33;202;;10/11/2021 19:03;HO;464010
464010;10/11/2021;;10/11/2021 07:32;203;;10/11/2021 19:09;HO;464010
464010;10/11/2021;;10/11/2021 19:09;204;;10/11/2021 19:11;AB;464010
464010;10/11/2021;;10/11/2021 17:38;205;;10/11/2021 19:11;HO;464010
464010;10/11/2021;;10/11/2021 16:27;206;;10/11/2021 19:14;HO;464010
464010;10/11/2021;;10/11/2021 14:34;207;;10/11/2021 19:16;HO;464010
464010;10/11/2021;;10/11/2021 16:13;208;;10/11/2021 19:21;HO;464010
464010;10/11/2021;;10/11/2021 13:28;209;;10/11/2021 19:21;HO;464010
464010;10/11/2021;;10/11/2021 06:06;210;;10/11/2021 19:22;HO;464010
464010;10/11/2021;;10/11/2021 07:08;211;;10/11/2021 19:28;AB;464010
464010;10/11/2021;;10/11/2021 08:59;212;;10/11/2021 19:29;AB;464010
464010;10/11/2021;;10/11/2021 19:30;213;;10/11/2021 19:31;HO;464010
464010;10/11/2021;;09/11/2021 07:31;214;;10/11/2021 19:33;AB;464010
464010;10/11/2021;;10/11/2021 15:30;215;;10/11/2021 19:47;AB;464010
464010;10/11/2021;;10/11/2021 19:41;216;;10/11/2021 19:47;AB;464010
464010;10/11/2021;;10/11/2021 07:14;217;;10/11/2021 19:49;AB;464010
464010;10/11/2021;;10/11/2021 10:10;218;;10/11/2021 19:52;HO;464010
464010;10/11/2021;;10/11/2021 11:28;219;;10/11/2021 19:58;AB;464010
464010;10/11/2021;;10/11/2021 08:38;220;;10/11/2021 20:06;AB;464010
464010;10/11/2021;;10/11/2021 10:27;221;;10/11/2021 20:11;HO;464010
464010;10/11/2021;;10/11/2021 17:42;222;;10/11/2021 20:15;AB;464010
464010;10/11/2021;;10/11/2021 11:03;223;;10/11/2021 20:15;HO;464010
464010;10/11/2021;;10/11/2021 20:20;224;;10/11/2021 20:21;HO;464010
464010;10/11/2021;;10/11/2021 11:00;225;;10/11/2021 20:25;AB;464010
464010;10/11/2021;;10/11/2021 16:27;226;;10/11/2021 20:36;HO;464010
464010;10/11/2021;;10/11/2021 16:04;227;;10/11/2021 20:57;HO;464010
464010;10/11/2021;;10/11/2021 21:37;228;;10/11/2021 21:37;HO;464010
464010;10/11/2021;;10/11/2021 22:13;229;;10/11/2021 22:13;HO;464010
464010;10/11/2021;;10/11/2021 14:40;230;;10/11/2021 22:29;AB;464010
464010;10/11/2021;;10/11/2021 19:08;231;;10/11/2021 22:47;HO;464010
464010;10/11/2021;;10/11/2021 18:35;232;;10/11/2021 22:55;HO;464010
464010;10/11/2021;;10/11/2021 23:02;233;;10/11/2021 23:02;HO;464010
464010;10/11/2021;;10/11/2021 22:59;234;;10/11/2021 23:03;HO;464010
464010;10/11/2021;;10/11/2021 23:15;235;;10/11/2021 23:16;HO;464010
464010;10/11/2021;;10/11/2021 16:56;236;;10/11/2021 23:31;HO;464010
464010;10/11/2021;;10/11/2021 16:57;237;;10/11/2021 23:31;HO;464010
464010;10/11/2021;;10/11/2021 08:27;238;;10/11/2021 23:32;AB;464010
464010;11/11/2021;;10/11/2021 19:03;239;;11/11/2021 00:11;HO;464010
464010;11/11/2021;;10/11/2021 07:31;240;;11/11/2021 00:32;AB;464010
464010;11/11/2021;;10/11/2021 18:05;241;;11/11/2021 00:59;AB;464010
