CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/11/2021;107;2;0;0
464002;10/11/2021;107;3;0;0
464002;10/11/2021;107;4;0;0
464002;10/11/2021;107;5;0;0
464002;10/11/2021;107;6;0;2
464002;10/11/2021;107;7;1;21
464002;10/11/2021;107;8;9;26
464002;10/11/2021;107;9;17;29
464002;10/11/2021;107;10;24;31
464002;10/11/2021;107;11;23;33
464002;10/11/2021;107;12;21;30
464002;10/11/2021;107;13;22;30
464002;10/11/2021;107;14;20;30
464002;10/11/2021;107;15;13;24
464002;10/11/2021;107;16;9;18
464002;10/11/2021;107;17;9;16
464002;10/11/2021;107;18;6;4
464002;10/11/2021;107;19;4;2
464002;10/11/2021;107;20;2;0
464002;10/11/2021;107;21;2;0
464002;10/11/2021;107;22;0;0
464002;10/11/2021;107;23;0;0
464002;11/11/2021;107;0;0;0
464002;11/11/2021;107;1;0;0
