CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/11/2021;ENTREES;2;0;0
464007;10/11/2021;SORTIES;2;0;0
464007;10/11/2021;ENTREES;3;0;0
464007;10/11/2021;SORTIES;3;0;0
464007;10/11/2021;ENTREES;4;0;0
464007;10/11/2021;SORTIES;4;0;0
464007;10/11/2021;ENTREES;5;0;1
464007;10/11/2021;SORTIES;5;0;0
464007;10/11/2021;ENTREES;6;1;5
464007;10/11/2021;SORTIES;6;0;2
464007;10/11/2021;ENTREES;7;10;39
464007;10/11/2021;SORTIES;7;0;1
464007;10/11/2021;ENTREES;8;10;43
464007;10/11/2021;SORTIES;8;0;0
464007;10/11/2021;ENTREES;9;10;21
464007;10/11/2021;SORTIES;9;6;1
464007;10/11/2021;ENTREES;10;8;10
464007;10/11/2021;SORTIES;10;2;2
464007;10/11/2021;ENTREES;11;10;9
464007;10/11/2021;SORTIES;11;4;6
464007;10/11/2021;ENTREES;12;7;7
464007;10/11/2021;SORTIES;12;5;9
464007;10/11/2021;ENTREES;13;5;7
464007;10/11/2021;SORTIES;13;7;8
464007;10/11/2021;ENTREES;14;12;4
464007;10/11/2021;SORTIES;14;10;6
464007;10/11/2021;ENTREES;15;7;6
464007;10/11/2021;SORTIES;15;10;7
464007;10/11/2021;ENTREES;16;4;2
464007;10/11/2021;SORTIES;16;15;13
464007;10/11/2021;ENTREES;17;2;2
464007;10/11/2021;SORTIES;17;14;33
464007;10/11/2021;ENTREES;18;4;1
464007;10/11/2021;SORTIES;18;4;26
464007;10/11/2021;ENTREES;19;3;5
464007;10/11/2021;SORTIES;19;5;25
464007;10/11/2021;ENTREES;20;0;0
464007;10/11/2021;SORTIES;20;0;12
464007;10/11/2021;ENTREES;21;0;1
464007;10/11/2021;SORTIES;21;3;4
464007;10/11/2021;ENTREES;22;0;0
464007;10/11/2021;SORTIES;22;1;5
464007;10/11/2021;ENTREES;23;0;0
464007;10/11/2021;SORTIES;23;4;4
464007;11/11/2021;ENTREES;0;1;0
464007;11/11/2021;SORTIES;0;1;2
464007;11/11/2021;ENTREES;1;0;0
464007;11/11/2021;SORTIES;1;0;0
