CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/02/2021;;19/02/2021 23:42;0;;20/02/2021 05:03;AB;464002
464002;20/02/2021;;18/02/2021 18:35;1;;20/02/2021 09:11;AB;464002
464002;20/02/2021;;19/02/2021 16:29;2;;20/02/2021 09:36;AB;464002
464002;20/02/2021;;20/02/2021 07:14;3;;20/02/2021 09:53;HO;464002
464002;20/02/2021;;19/02/2021 19:09;4;;20/02/2021 10:25;AB;464002
464002;20/02/2021;;20/02/2021 09:20;5;;20/02/2021 11:08;HO;464002
464002;20/02/2021;;20/02/2021 08:19;6;;20/02/2021 11:31;AB;464002
464002;20/02/2021;;20/02/2021 10:34;7;;20/02/2021 12:04;HO;464002
464002;20/02/2021;;20/02/2021 10:03;8;;20/02/2021 12:08;AB;464002
464002;20/02/2021;;20/02/2021 10:30;9;;20/02/2021 12:09;AB;464002
464002;20/02/2021;;20/02/2021 12:12;10;;20/02/2021 12:24;AB;464002
464002;20/02/2021;;20/02/2021 09:10;11;;20/02/2021 12:34;AB;464002
464002;20/02/2021;;20/02/2021 09:47;12;;20/02/2021 12:49;HO;464002
464002;20/02/2021;;19/02/2021 21:19;13;;20/02/2021 12:53;AB;464002
464002;20/02/2021;;20/02/2021 08:42;14;;20/02/2021 12:59;AB;464002
464002;20/02/2021;;20/02/2021 06:52;15;;20/02/2021 13:05;AB;464002
464002;20/02/2021;;20/02/2021 11:07;16;;20/02/2021 13:16;HO;464002
464002;20/02/2021;;19/02/2021 11:20;17;;20/02/2021 13:38;AB;464002
464002;20/02/2021;;20/02/2021 11:16;18;;20/02/2021 13:49;AB;464002
464002;20/02/2021;;20/02/2021 11:27;19;;20/02/2021 14:09;HO;464002
464002;20/02/2021;;20/02/2021 13:30;20;;20/02/2021 14:12;AB;464002
464002;20/02/2021;;20/02/2021 02:54;21;;20/02/2021 14:23;HO;464002
464002;20/02/2021;;19/02/2021 18:32;22;;20/02/2021 14:35;AB;464002
464002;20/02/2021;;19/02/2021 20:06;23;;20/02/2021 14:40;AB;464002
464002;20/02/2021;;20/02/2021 14:45;24;;20/02/2021 15:01;HO;464002
464002;20/02/2021;;20/02/2021 12:56;25;;20/02/2021 15:30;AB;464002
464002;20/02/2021;;20/02/2021 13:50;26;;20/02/2021 15:52;AB;464002
464002;20/02/2021;;20/02/2021 13:02;27;;20/02/2021 16:03;HO;464002
464002;20/02/2021;;20/02/2021 10:11;28;;20/02/2021 16:05;HO;464002
464002;20/02/2021;;20/02/2021 10:37;29;;20/02/2021 16:10;HO;464002
464002;20/02/2021;;20/02/2021 16:20;30;;20/02/2021 16:23;AB;464002
464002;20/02/2021;;20/02/2021 11:59;31;;20/02/2021 16:29;HO;464002
464002;20/02/2021;;20/02/2021 14:22;32;;20/02/2021 16:32;AB;464002
464002;20/02/2021;;20/02/2021 15:14;33;;20/02/2021 16:42;HO;464002
464002;20/02/2021;;20/02/2021 13:35;34;;20/02/2021 16:43;HO;464002
464002;20/02/2021;;20/02/2021 14:51;35;;20/02/2021 16:47;AB;464002
464002;20/02/2021;;20/02/2021 14:27;36;;20/02/2021 16:49;HO;464002
464002;20/02/2021;;20/02/2021 07:52;37;;20/02/2021 16:50;HO;464002
464002;20/02/2021;;20/02/2021 12:42;38;;20/02/2021 17:01;AB;464002
464002;20/02/2021;;20/02/2021 12:54;39;;20/02/2021 17:10;AB;464002
464002;20/02/2021;;20/02/2021 14:35;40;;20/02/2021 17:10;HO;464002
464002;20/02/2021;;20/02/2021 13:34;41;;20/02/2021 17:20;HO;464002
464002;20/02/2021;;20/02/2021 11:22;42;;20/02/2021 17:24;HO;464002
464002;20/02/2021;;20/02/2021 11:50;43;;20/02/2021 17:30;AB;464002
464002;20/02/2021;;20/02/2021 14:40;44;;20/02/2021 17:30;HO;464002
464002;20/02/2021;;20/02/2021 14:07;45;;20/02/2021 17:33;HO;464002
464002;20/02/2021;;20/02/2021 15:13;46;;20/02/2021 17:38;HO;464002
464002;20/02/2021;;20/02/2021 14:42;47;;20/02/2021 17:38;HO;464002
464002;20/02/2021;;20/02/2021 08:28;48;;20/02/2021 17:45;HO;464002
464002;20/02/2021;;20/02/2021 12:49;49;;20/02/2021 17:48;AB;464002
464002;20/02/2021;;20/02/2021 14:43;50;;20/02/2021 17:53;HO;464002
464002;20/02/2021;;20/02/2021 14:47;51;;20/02/2021 18:07;AB;464002
464002;20/02/2021;;20/02/2021 15:13;52;;20/02/2021 18:08;AB;464002
464002;20/02/2021;;20/02/2021 09:30;53;;20/02/2021 18:36;AB;464002
464002;20/02/2021;;20/02/2021 10:46;54;;20/02/2021 18:37;AB;464002
464002;20/02/2021;;20/02/2021 09:27;55;;20/02/2021 18:37;AB;464002
464002;20/02/2021;;20/02/2021 08:53;56;;20/02/2021 18:38;AB;464002
464002;20/02/2021;;20/02/2021 13:27;57;;20/02/2021 18:41;AB;464002
464002;20/02/2021;;20/02/2021 09:16;58;;20/02/2021 18:49;AB;464002
464002;20/02/2021;;20/02/2021 17:01;59;;20/02/2021 18:55;HO;464002
464002;20/02/2021;;20/02/2021 08:59;60;;20/02/2021 19:16;AB;464002
464002;20/02/2021;;20/02/2021 18:10;61;;20/02/2021 19:30;AB;464002
464002;20/02/2021;;20/02/2021 19:39;62;;20/02/2021 19:49;AB;464002
464002;20/02/2021;;20/02/2021 16:53;63;;20/02/2021 19:54;AB;464002
464002;20/02/2021;;20/02/2021 13:07;64;;20/02/2021 20:27;AB;464002
464002;20/02/2021;;20/02/2021 21:05;65;;20/02/2021 21:10;HO;464002
464002;20/02/2021;;20/02/2021 20:55;66;;20/02/2021 21:30;AB;464002
464002;20/02/2021;;20/02/2021 21:56;67;;20/02/2021 22:48;HO;464002
