CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2021;454;2;0;0
464001;20/02/2021;454;3;0;3
464001;20/02/2021;454;4;0;7
464001;20/02/2021;454;5;2;11
464001;20/02/2021;454;6;2;11
464001;20/02/2021;454;7;11;23
464001;20/02/2021;454;8;29;44
464001;20/02/2021;454;9;58;61
464001;20/02/2021;454;10;94;63
464001;20/02/2021;454;11;116;60
464001;20/02/2021;454;12;124;48
464001;20/02/2021;454;13;139;49
464001;20/02/2021;454;14;147;50
464001;20/02/2021;454;15;128;49
464001;20/02/2021;454;16;87;49
464001;20/02/2021;454;17;42;38
464001;20/02/2021;454;18;13;7
464001;20/02/2021;454;19;10;2
464001;20/02/2021;454;20;10;0
464001;20/02/2021;454;21;10;0
464001;20/02/2021;454;22;9;0
464001;20/02/2021;454;23;9;0
464001;21/02/2021;454;0;0;0
464001;21/02/2021;454;1;0;0
