CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2021;406;2;0;0
464003;20/02/2021;406;3;0;0
464003;20/02/2021;406;4;0;1
464003;20/02/2021;406;5;0;1
464003;20/02/2021;406;6;0;1
464003;20/02/2021;406;7;0;6
464003;20/02/2021;406;8;0;9
464003;20/02/2021;406;9;6;8
464003;20/02/2021;406;10;5;7
464003;20/02/2021;406;11;11;6
464003;20/02/2021;406;12;13;4
464003;20/02/2021;406;13;14;5
464003;20/02/2021;406;14;19;4
464003;20/02/2021;406;15;18;5
464003;20/02/2021;406;16;12;4
464003;20/02/2021;406;17;2;3
464003;20/02/2021;406;18;0;1
464003;20/02/2021;406;19;0;0
464003;20/02/2021;406;20;0;0
464003;20/02/2021;406;21;1;0
464003;20/02/2021;406;22;0;0
464003;20/02/2021;406;23;0;0
464003;21/02/2021;406;0;0;0
464003;21/02/2021;406;1;0;0
