CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/02/2021;;19/02/2021 16:58;0;;20/02/2021 09:26;AB;464005
464005;20/02/2021;;20/02/2021 07:46;1;;20/02/2021 10:16;AB;464005
464005;20/02/2021;;20/02/2021 09:54;2;;20/02/2021 11:18;HO;464005
464005;20/02/2021;;20/02/2021 10:01;3;;20/02/2021 11:38;AB;464005
464005;20/02/2021;;19/02/2021 09:49;4;;20/02/2021 12:38;HO;464005
464005;20/02/2021;;20/02/2021 10:45;5;;20/02/2021 13:25;HO;464005
464005;20/02/2021;;18/02/2021 18:45;6;;20/02/2021 14:29;AB;464005
464005;20/02/2021;;20/02/2021 13:00;7;;20/02/2021 14:42;HO;464005
464005;20/02/2021;;03/02/2021 07:33;8;;20/02/2021 14:48;AB;464005
464005;20/02/2021;;20/02/2021 13:06;9;;20/02/2021 14:50;HO;464005
464005;20/02/2021;;20/02/2021 13:18;10;;20/02/2021 15:24;HO;464005
464005;20/02/2021;;20/02/2021 14:16;11;;20/02/2021 15:39;HO;464005
464005;20/02/2021;;20/02/2021 12:30;12;;20/02/2021 15:42;HO;464005
464005;20/02/2021;;20/02/2021 16:03;13;;20/02/2021 16:03;AB;464005
464005;20/02/2021;;20/02/2021 14:29;14;;20/02/2021 16:13;HO;464005
464005;20/02/2021;;20/02/2021 13:51;15;;20/02/2021 16:18;AB;464005
464005;20/02/2021;;20/02/2021 11:10;16;;20/02/2021 16:32;HO;464005
464005;20/02/2021;;20/02/2021 14:54;17;;20/02/2021 16:53;HO;464005
464005;20/02/2021;;20/02/2021 13:49;18;;20/02/2021 17:14;HO;464005
464005;20/02/2021;;20/02/2021 09:03;19;;20/02/2021 18:24;AB;464005
464005;20/02/2021;;20/02/2021 09:52;20;;20/02/2021 18:41;AB;464005
464005;20/02/2021;;20/02/2021 08:58;21;;20/02/2021 19:59;AB;464005
