CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/02/2021;;17/02/2021 13:13;0;;20/02/2021 07:09;AB;464001
464001;20/02/2021;;18/02/2021 18:16;1;;20/02/2021 07:20;AB;464001
464001;20/02/2021;;19/02/2021 20:21;2;;20/02/2021 07:37;AB;464001
464001;20/02/2021;;20/02/2021 05:34;3;;20/02/2021 08:07;AB;464001
464001;20/02/2021;;17/02/2021 18:15;4;;20/02/2021 08:25;AB;464001
464001;20/02/2021;;15/02/2021 08:58;5;;20/02/2021 08:44;AB;464001
464001;20/02/2021;;19/02/2021 15:21;6;;20/02/2021 08:45;AB;464001
464001;20/02/2021;;15/02/2021 14:21;7;;20/02/2021 09:09;AB;464001
464001;20/02/2021;;18/02/2021 15:48;8;;20/02/2021 09:19;HO;464001
464001;20/02/2021;;19/02/2021 18:32;9;;20/02/2021 09:20;AB;464001
464001;20/02/2021;;14/02/2021 11:40;10;;20/02/2021 09:30;AB;464001
464001;20/02/2021;;20/02/2021 04:22;11;;20/02/2021 10:03;AB;464001
464001;20/02/2021;;20/02/2021 10:04;12;;20/02/2021 10:13;HO;464001
464001;20/02/2021;;16/02/2021 08:10;13;;20/02/2021 10:21;AB;464001
464001;20/02/2021;;20/02/2021 09:26;14;;20/02/2021 10:24;AB;464001
464001;20/02/2021;;20/02/2021 03:51;15;;20/02/2021 10:28;AB;464001
464001;20/02/2021;;17/02/2021 14:54;16;;20/02/2021 10:31;AB;464001
464001;20/02/2021;;19/02/2021 17:53;17;;20/02/2021 10:50;AB;464001
464001;20/02/2021;;20/02/2021 10:23;18;;20/02/2021 10:55;HO;464001
464001;20/02/2021;;18/02/2021 19:56;19;;20/02/2021 10:56;AB;464001
464001;20/02/2021;;20/02/2021 10:18;20;;20/02/2021 11:00;AB;464001
464001;20/02/2021;;20/02/2021 09:39;21;;20/02/2021 11:08;HO;464001
464001;20/02/2021;;20/02/2021 07:12;22;;20/02/2021 11:10;AB;464001
464001;20/02/2021;;20/02/2021 09:01;23;;20/02/2021 11:12;HO;464001
464001;20/02/2021;;20/02/2021 10:21;24;;20/02/2021 11:13;HO;464001
464001;20/02/2021;;19/02/2021 20:39;25;;20/02/2021 11:14;AB;464001
464001;20/02/2021;;20/02/2021 09:52;26;;20/02/2021 11:20;AB;464001
464001;20/02/2021;;20/02/2021 09:10;27;;20/02/2021 11:21;HO;464001
464001;20/02/2021;;20/02/2021 09:52;28;;20/02/2021 11:22;HO;464001
464001;20/02/2021;;20/02/2021 10:46;29;;20/02/2021 11:24;HO;464001
464001;20/02/2021;;19/02/2021 16:20;30;;20/02/2021 11:36;AB;464001
464001;20/02/2021;;20/02/2021 10:33;31;;20/02/2021 11:39;HO;464001
464001;20/02/2021;;20/02/2021 09:08;32;;20/02/2021 11:39;HO;464001
464001;20/02/2021;;20/02/2021 10:17;33;;20/02/2021 11:40;AB;464001
464001;20/02/2021;;20/02/2021 09:46;34;;20/02/2021 11:45;HO;464001
464001;20/02/2021;;20/02/2021 10:10;35;;20/02/2021 11:46;HO;464001
464001;20/02/2021;;20/02/2021 10:13;36;;20/02/2021 11:47;AB;464001
464001;20/02/2021;;20/02/2021 10:13;37;;20/02/2021 11:47;HO;464001
464001;20/02/2021;;19/02/2021 18:04;38;;20/02/2021 11:49;AB;464001
464001;20/02/2021;;19/02/2021 22:52;39;;20/02/2021 11:51;AB;464001
464001;20/02/2021;;20/02/2021 10:42;40;;20/02/2021 11:52;HO;464001
464001;20/02/2021;;20/02/2021 07:56;41;;20/02/2021 11:56;AB;464001
464001;20/02/2021;;13/02/2021 17:04;42;;20/02/2021 11:57;AB;464001
464001;20/02/2021;;20/02/2021 09:39;43;;20/02/2021 11:58;HO;464001
464001;20/02/2021;;20/02/2021 08:00;44;;20/02/2021 12:01;AB;464001
464001;20/02/2021;;20/02/2021 10:42;45;;20/02/2021 12:06;HO;464001
464001;20/02/2021;;20/02/2021 09:41;46;;20/02/2021 12:08;HO;464001
464001;20/02/2021;;20/02/2021 10:07;47;;20/02/2021 12:10;AB;464001
464001;20/02/2021;;20/02/2021 10:08;48;;20/02/2021 12:11;AB;464001
464001;20/02/2021;;20/02/2021 03:43;49;;20/02/2021 12:13;AB;464001
464001;20/02/2021;;20/02/2021 04:22;50;;20/02/2021 12:17;AB;464001
464001;20/02/2021;;20/02/2021 10:38;51;;20/02/2021 12:18;HO;464001
464001;20/02/2021;;20/02/2021 08:08;52;;20/02/2021 12:18;AB;464001
464001;20/02/2021;;19/02/2021 13:55;53;;20/02/2021 12:19;AB;464001
464001;20/02/2021;;20/02/2021 09:11;54;;20/02/2021 12:22;AB;464001
464001;20/02/2021;;20/02/2021 10:19;55;;20/02/2021 12:29;HO;464001
464001;20/02/2021;;20/02/2021 11:06;56;;20/02/2021 12:32;AB;464001
464001;20/02/2021;;20/02/2021 11:46;57;;20/02/2021 12:32;HO;464001
464001;20/02/2021;;20/02/2021 04:19;58;;20/02/2021 12:36;AB;464001
464001;20/02/2021;;20/02/2021 10:11;59;;20/02/2021 12:37;HO;464001
464001;20/02/2021;;20/02/2021 03:41;60;;20/02/2021 12:41;AB;464001
464001;20/02/2021;;20/02/2021 09:23;61;;20/02/2021 12:43;HO;464001
464001;20/02/2021;;20/02/2021 10:37;62;;20/02/2021 12:46;HO;464001
464001;20/02/2021;;20/02/2021 07:59;63;;20/02/2021 12:50;HO;464001
464001;20/02/2021;;20/02/2021 07:51;64;;20/02/2021 12:50;AB;464001
464001;20/02/2021;;20/02/2021 09:52;65;;20/02/2021 12:51;HO;464001
464001;20/02/2021;;20/02/2021 08:51;66;;20/02/2021 12:52;AB;464001
464001;20/02/2021;;20/02/2021 11:07;67;;20/02/2021 12:52;HO;464001
464001;20/02/2021;;20/02/2021 09:59;68;;20/02/2021 12:52;AB;464001
464001;20/02/2021;;20/02/2021 05:00;69;;20/02/2021 12:53;AB;464001
464001;20/02/2021;;20/02/2021 07:57;70;;20/02/2021 12:54;AB;464001
464001;20/02/2021;;19/02/2021 18:12;71;;20/02/2021 12:55;AB;464001
464001;20/02/2021;;20/02/2021 11:00;72;;20/02/2021 12:55;HO;464001
464001;20/02/2021;;20/02/2021 04:15;73;;20/02/2021 12:56;AB;464001
464001;20/02/2021;;20/02/2021 09:28;74;;20/02/2021 12:57;AB;464001
464001;20/02/2021;;20/02/2021 11:12;75;;20/02/2021 12:58;HO;464001
464001;20/02/2021;;20/02/2021 05:10;76;;20/02/2021 13:06;AB;464001
464001;20/02/2021;;20/02/2021 11:52;77;;20/02/2021 13:10;HO;464001
464001;20/02/2021;;20/02/2021 10:37;78;;20/02/2021 13:12;HO;464001
464001;20/02/2021;;20/02/2021 10:37;79;;20/02/2021 13:14;HO;464001
464001;20/02/2021;;20/02/2021 05:54;80;;20/02/2021 13:19;AB;464001
464001;20/02/2021;;20/02/2021 12:14;81;;20/02/2021 13:19;HO;464001
464001;20/02/2021;;20/02/2021 11:14;82;;20/02/2021 13:22;HO;464001
464001;20/02/2021;;20/02/2021 08:31;83;;20/02/2021 13:23;AB;464001
464001;20/02/2021;;20/02/2021 10:34;84;;20/02/2021 13:25;HO;464001
464001;20/02/2021;;20/02/2021 12:15;85;;20/02/2021 13:30;HO;464001
464001;20/02/2021;;20/02/2021 08:30;86;;20/02/2021 13:30;HO;464001
464001;20/02/2021;;20/02/2021 10:47;87;;20/02/2021 13:36;HO;464001
464001;20/02/2021;;20/02/2021 10:20;88;;20/02/2021 13:44;HO;464001
464001;20/02/2021;;20/02/2021 11:07;89;;20/02/2021 13:44;HO;464001
464001;20/02/2021;;19/02/2021 15:07;90;;20/02/2021 13:46;HO;464001
464001;20/02/2021;;20/02/2021 09:52;91;;20/02/2021 13:46;AB;464001
464001;20/02/2021;;20/02/2021 11:26;92;;20/02/2021 13:48;HO;464001
464001;20/02/2021;;20/02/2021 09:17;93;;20/02/2021 13:54;AB;464001
464001;20/02/2021;;20/02/2021 10:25;94;;20/02/2021 14:01;HO;464001
464001;20/02/2021;;20/02/2021 11:28;95;;20/02/2021 14:12;HO;464001
464001;20/02/2021;;20/02/2021 14:12;96;;20/02/2021 14:17;HO;464001
464001;20/02/2021;;20/02/2021 10:32;97;;20/02/2021 14:19;HO;464001
464001;20/02/2021;;20/02/2021 11:26;98;;20/02/2021 14:19;HO;464001
464001;20/02/2021;;20/02/2021 10:11;99;;20/02/2021 14:25;HO;464001
464001;20/02/2021;;20/02/2021 11:25;100;;20/02/2021 14:27;HO;464001
464001;20/02/2021;;20/02/2021 11:03;101;;20/02/2021 14:27;HO;464001
464001;20/02/2021;;20/02/2021 12:56;102;;20/02/2021 14:30;HO;464001
464001;20/02/2021;;20/02/2021 12:57;103;;20/02/2021 14:32;HO;464001
464001;20/02/2021;;20/02/2021 13:28;104;;20/02/2021 14:32;HO;464001
464001;20/02/2021;;20/02/2021 09:32;105;;20/02/2021 14:38;AB;464001
464001;20/02/2021;;17/02/2021 18:53;106;;20/02/2021 14:41;AB;464001
464001;20/02/2021;;20/02/2021 12:15;107;;20/02/2021 14:42;HO;464001
464001;20/02/2021;;19/02/2021 11:38;108;;20/02/2021 14:42;HO;464001
464001;20/02/2021;;20/02/2021 13:59;109;;20/02/2021 14:43;HO;464001
464001;20/02/2021;;13/02/2021 06:33;110;;20/02/2021 14:46;AB;464001
464001;20/02/2021;;20/02/2021 09:29;111;;20/02/2021 14:47;HO;464001
464001;20/02/2021;;20/02/2021 11:11;112;;20/02/2021 14:48;HO;464001
464001;20/02/2021;;20/02/2021 11:45;113;;20/02/2021 14:54;HO;464001
464001;20/02/2021;;20/02/2021 14:02;114;;20/02/2021 14:56;HO;464001
464001;20/02/2021;;19/02/2021 16:24;115;;20/02/2021 14:57;AB;464001
464001;20/02/2021;;20/02/2021 14:54;116;;20/02/2021 15:01;HO;464001
464001;20/02/2021;;20/02/2021 12:46;117;;20/02/2021 15:01;HO;464001
464001;20/02/2021;;20/02/2021 10:19;118;;20/02/2021 15:02;AB;464001
464001;20/02/2021;;20/02/2021 10:07;119;;20/02/2021 15:03;HO;464001
464001;20/02/2021;;20/02/2021 12:35;120;;20/02/2021 15:06;HO;464001
464001;20/02/2021;;20/02/2021 12:08;121;;20/02/2021 15:06;HO;464001
464001;20/02/2021;;20/02/2021 10:59;122;;20/02/2021 15:08;HO;464001
464001;20/02/2021;;20/02/2021 11:57;123;;20/02/2021 15:08;HO;464001
464001;20/02/2021;;20/02/2021 15:10;124;;20/02/2021 15:12;HO;464001
464001;20/02/2021;;20/02/2021 13:24;125;;20/02/2021 15:18;HO;464001
464001;20/02/2021;;19/02/2021 20:21;126;;20/02/2021 15:18;AB;464001
464001;20/02/2021;;20/02/2021 11:19;127;;20/02/2021 15:25;HO;464001
464001;20/02/2021;;20/02/2021 11:33;128;;20/02/2021 15:28;AB;464001
464001;20/02/2021;;20/02/2021 14:07;129;;20/02/2021 15:30;HO;464001
464001;20/02/2021;;20/02/2021 11:52;130;;20/02/2021 15:31;HO;464001
464001;20/02/2021;;20/02/2021 13:09;131;;20/02/2021 15:32;HO;464001
464001;20/02/2021;;20/02/2021 10:33;132;;20/02/2021 15:32;HO;464001
464001;20/02/2021;;20/02/2021 13:29;133;;20/02/2021 15:33;HO;464001
464001;20/02/2021;;20/02/2021 09:55;134;;20/02/2021 15:37;HO;464001
464001;20/02/2021;;20/02/2021 11:00;135;;20/02/2021 15:38;HO;464001
464001;20/02/2021;;20/02/2021 12:16;136;;20/02/2021 15:39;HO;464001
464001;20/02/2021;;20/02/2021 09:21;137;;20/02/2021 15:39;HO;464001
464001;20/02/2021;;20/02/2021 10:36;138;;20/02/2021 15:39;HO;464001
464001;20/02/2021;;20/02/2021 14:22;139;;20/02/2021 15:41;HO;464001
464001;20/02/2021;;20/02/2021 11:07;140;;20/02/2021 15:41;HO;464001
464001;20/02/2021;;20/02/2021 14:47;141;;20/02/2021 15:41;HO;464001
464001;20/02/2021;;20/02/2021 10:42;142;;20/02/2021 15:46;HO;464001
464001;20/02/2021;;20/02/2021 11:18;143;;20/02/2021 15:50;AB;464001
464001;20/02/2021;;20/02/2021 09:57;144;;20/02/2021 15:52;HO;464001
464001;20/02/2021;;20/02/2021 10:50;145;;20/02/2021 15:53;HO;464001
464001;20/02/2021;;20/02/2021 13:41;146;;20/02/2021 15:54;HO;464001
464001;20/02/2021;;19/02/2021 06:42;147;;20/02/2021 15:56;HO;464001
464001;20/02/2021;;20/02/2021 08:34;148;;20/02/2021 15:59;AB;464001
464001;20/02/2021;;20/02/2021 12:36;149;;20/02/2021 15:59;HO;464001
464001;20/02/2021;;20/02/2021 12:32;150;;20/02/2021 15:59;HO;464001
464001;20/02/2021;;20/02/2021 11:35;151;;20/02/2021 16:04;HO;464001
464001;20/02/2021;;20/02/2021 14:31;152;;20/02/2021 16:05;AB;464001
464001;20/02/2021;;20/02/2021 11:47;153;;20/02/2021 16:05;HO;464001
464001;20/02/2021;;20/02/2021 13:37;154;;20/02/2021 16:08;HO;464001
464001;20/02/2021;;20/02/2021 14:45;155;;20/02/2021 16:09;HO;464001
464001;20/02/2021;;20/02/2021 14:23;156;;20/02/2021 16:10;AB;464001
464001;20/02/2021;;20/02/2021 15:06;157;;20/02/2021 16:11;HO;464001
464001;20/02/2021;;20/02/2021 05:42;158;;20/02/2021 16:14;HO;464001
464001;20/02/2021;;20/02/2021 12:37;159;;20/02/2021 16:15;HO;464001
464001;20/02/2021;;20/02/2021 12:17;160;;20/02/2021 16:17;HO;464001
464001;20/02/2021;;20/02/2021 11:27;161;;20/02/2021 16:18;HO;464001
464001;20/02/2021;;20/02/2021 10:45;162;;20/02/2021 16:18;HO;464001
464001;20/02/2021;;20/02/2021 14:32;163;;20/02/2021 16:18;HO;464001
464001;20/02/2021;;20/02/2021 10:57;164;;20/02/2021 16:20;HO;464001
464001;20/02/2021;;20/02/2021 14:50;165;;20/02/2021 16:21;HO;464001
464001;20/02/2021;;20/02/2021 13:57;166;;20/02/2021 16:23;HO;464001
464001;20/02/2021;;20/02/2021 11:11;167;;20/02/2021 16:24;HO;464001
464001;20/02/2021;;20/02/2021 12:33;168;;20/02/2021 16:25;AB;464001
464001;20/02/2021;;20/02/2021 11:10;169;;20/02/2021 16:26;HO;464001
464001;20/02/2021;;20/02/2021 10:57;170;;20/02/2021 16:27;HO;464001
464001;20/02/2021;;20/02/2021 13:58;171;;20/02/2021 16:28;HO;464001
464001;20/02/2021;;20/02/2021 13:40;172;;20/02/2021 16:28;HO;464001
464001;20/02/2021;;20/02/2021 11:37;173;;20/02/2021 16:29;HO;464001
464001;20/02/2021;;20/02/2021 14:55;174;;20/02/2021 16:32;AB;464001
464001;20/02/2021;;20/02/2021 14:27;175;;20/02/2021 16:33;HO;464001
464001;20/02/2021;;20/02/2021 13:24;176;;20/02/2021 16:35;HO;464001
464001;20/02/2021;;20/02/2021 13:23;177;;20/02/2021 16:35;HO;464001
464001;20/02/2021;;20/02/2021 14:55;178;;20/02/2021 16:36;HO;464001
464001;20/02/2021;;20/02/2021 10:12;179;;20/02/2021 16:36;HO;464001
464001;20/02/2021;;20/02/2021 13:44;180;;20/02/2021 16:36;HO;464001
464001;20/02/2021;;20/02/2021 08:57;181;;20/02/2021 16:37;HO;464001
464001;20/02/2021;;19/02/2021 17:27;182;;20/02/2021 16:39;AB;464001
464001;20/02/2021;;20/02/2021 13:00;183;;20/02/2021 16:39;HO;464001
464001;20/02/2021;;20/02/2021 12:15;184;;20/02/2021 16:40;HO;464001
464001;20/02/2021;;20/02/2021 14:47;185;;20/02/2021 16:42;HO;464001
464001;20/02/2021;;20/02/2021 14:11;186;;20/02/2021 16:42;HO;464001
464001;20/02/2021;;20/02/2021 13:25;187;;20/02/2021 16:43;HO;464001
464001;20/02/2021;;20/02/2021 14:22;188;;20/02/2021 16:43;HO;464001
464001;20/02/2021;;20/02/2021 11:41;189;;20/02/2021 16:46;HO;464001
464001;20/02/2021;;19/02/2021 15:36;190;;20/02/2021 16:47;AB;464001
464001;20/02/2021;;20/02/2021 12:46;191;;20/02/2021 16:49;AB;464001
464001;20/02/2021;;20/02/2021 11:58;192;;20/02/2021 16:49;AB;464001
464001;20/02/2021;;20/02/2021 13:10;193;;20/02/2021 16:51;HO;464001
464001;20/02/2021;;20/02/2021 13:35;194;;20/02/2021 16:51;HO;464001
464001;20/02/2021;;20/02/2021 12:49;195;;20/02/2021 16:51;HO;464001
464001;20/02/2021;;20/02/2021 10:37;196;;20/02/2021 16:54;HO;464001
464001;20/02/2021;;20/02/2021 14:16;197;;20/02/2021 16:54;HO;464001
464001;20/02/2021;;20/02/2021 13:53;198;;20/02/2021 16:54;HO;464001
464001;20/02/2021;;20/02/2021 11:31;199;;20/02/2021 16:54;HO;464001
464001;20/02/2021;;20/02/2021 13:17;200;;20/02/2021 16:56;HO;464001
464001;20/02/2021;;20/02/2021 07:54;201;;20/02/2021 16:57;HO;464001
464001;20/02/2021;;20/02/2021 14:06;202;;20/02/2021 16:57;HO;464001
464001;20/02/2021;;20/02/2021 12:26;203;;20/02/2021 16:58;HO;464001
464001;20/02/2021;;20/02/2021 13:19;204;;20/02/2021 16:58;HO;464001
464001;20/02/2021;;20/02/2021 15:09;205;;20/02/2021 16:59;HO;464001
464001;20/02/2021;;20/02/2021 11:54;206;;20/02/2021 17:07;HO;464001
464001;20/02/2021;;20/02/2021 08:22;207;;20/02/2021 17:08;HO;464001
464001;20/02/2021;;20/02/2021 13:49;208;;20/02/2021 17:08;HO;464001
464001;20/02/2021;;20/02/2021 11:53;209;;20/02/2021 17:08;HO;464001
464001;20/02/2021;;20/02/2021 08:42;210;;20/02/2021 17:09;HO;464001
464001;20/02/2021;;20/02/2021 11:32;211;;20/02/2021 17:09;HO;464001
464001;20/02/2021;;20/02/2021 14:18;212;;20/02/2021 17:09;HO;464001
464001;20/02/2021;;20/02/2021 14:00;213;;20/02/2021 17:10;HO;464001
464001;20/02/2021;;20/02/2021 07:46;214;;20/02/2021 17:10;HO;464001
464001;20/02/2021;;20/02/2021 08:33;215;;20/02/2021 17:11;HO;464001
464001;20/02/2021;;20/02/2021 07:46;216;;20/02/2021 17:11;HO;464001
464001;20/02/2021;;20/02/2021 11:14;217;;20/02/2021 17:11;HO;464001
464001;20/02/2021;;20/02/2021 15:53;218;;20/02/2021 17:12;HO;464001
464001;20/02/2021;;20/02/2021 14:07;219;;20/02/2021 17:13;HO;464001
464001;20/02/2021;;20/02/2021 09:39;220;;20/02/2021 17:13;HO;464001
464001;20/02/2021;;20/02/2021 12:30;221;;20/02/2021 17:14;HO;464001
464001;20/02/2021;;20/02/2021 12:04;222;;20/02/2021 17:15;HO;464001
464001;20/02/2021;;20/02/2021 09:29;223;;20/02/2021 17:16;HO;464001
464001;20/02/2021;;20/02/2021 15:32;224;;20/02/2021 17:18;HO;464001
464001;20/02/2021;;20/02/2021 08:56;225;;20/02/2021 17:18;AB;464001
464001;20/02/2021;;20/02/2021 16:42;226;;20/02/2021 17:19;HO;464001
464001;20/02/2021;;20/02/2021 15:32;227;;20/02/2021 17:19;HO;464001
464001;20/02/2021;;20/02/2021 15:22;228;;20/02/2021 17:20;AB;464001
464001;20/02/2021;;20/02/2021 07:46;229;;20/02/2021 17:20;HO;464001
464001;20/02/2021;;20/02/2021 14:49;230;;20/02/2021 17:21;HO;464001
464001;20/02/2021;;20/02/2021 08:50;231;;20/02/2021 17:26;HO;464001
464001;20/02/2021;;20/02/2021 12:55;232;;20/02/2021 17:27;AB;464001
464001;20/02/2021;;20/02/2021 15:08;233;;20/02/2021 17:29;HO;464001
464001;20/02/2021;;20/02/2021 13:29;234;;20/02/2021 17:29;HO;464001
464001;20/02/2021;;20/02/2021 15:52;235;;20/02/2021 17:29;HO;464001
464001;20/02/2021;;20/02/2021 16:10;236;;20/02/2021 17:29;HO;464001
464001;20/02/2021;;20/02/2021 07:06;237;;20/02/2021 17:30;AB;464001
464001;20/02/2021;;20/02/2021 14:47;238;;20/02/2021 17:30;HO;464001
464001;20/02/2021;;20/02/2021 14:32;239;;20/02/2021 17:32;HO;464001
464001;20/02/2021;;20/02/2021 11:32;240;;20/02/2021 17:33;AB;464001
464001;20/02/2021;;20/02/2021 12:38;241;;20/02/2021 17:34;HO;464001
464001;20/02/2021;;20/02/2021 13:13;242;;20/02/2021 17:36;HO;464001
464001;20/02/2021;;20/02/2021 13:30;243;;20/02/2021 17:37;AB;464001
464001;20/02/2021;;20/02/2021 15:50;244;;20/02/2021 17:38;HO;464001
464001;20/02/2021;;20/02/2021 14:26;245;;20/02/2021 17:40;AB;464001
464001;20/02/2021;;20/02/2021 13:29;246;;20/02/2021 17:42;HO;464001
464001;20/02/2021;;20/02/2021 13:54;247;;20/02/2021 17:43;HO;464001
464001;20/02/2021;;20/02/2021 15:31;248;;20/02/2021 17:43;HO;464001
464001;20/02/2021;;20/02/2021 15:24;249;;20/02/2021 17:43;HO;464001
464001;20/02/2021;;20/02/2021 10:48;250;;20/02/2021 17:44;HO;464001
464001;20/02/2021;;20/02/2021 11:37;251;;20/02/2021 17:45;HO;464001
464001;20/02/2021;;20/02/2021 11:10;252;;20/02/2021 17:46;HO;464001
464001;20/02/2021;;20/02/2021 13:58;253;;20/02/2021 17:46;HO;464001
464001;20/02/2021;;20/02/2021 07:03;254;;20/02/2021 17:46;AB;464001
464001;20/02/2021;;20/02/2021 08:39;255;;20/02/2021 17:49;AB;464001
464001;20/02/2021;;20/02/2021 07:12;256;;20/02/2021 17:50;AB;464001
464001;20/02/2021;;20/02/2021 09:49;257;;20/02/2021 17:51;HO;464001
464001;20/02/2021;;20/02/2021 09:27;258;;20/02/2021 17:52;HO;464001
464001;20/02/2021;;20/02/2021 10:13;259;;20/02/2021 17:52;HO;464001
464001;20/02/2021;;20/02/2021 09:38;260;;20/02/2021 17:52;HO;464001
464001;20/02/2021;;20/02/2021 07:17;261;;20/02/2021 17:52;AB;464001
464001;20/02/2021;;20/02/2021 07:19;262;;20/02/2021 17:53;AB;464001
464001;20/02/2021;;20/02/2021 10:06;263;;20/02/2021 17:55;HO;464001
464001;20/02/2021;;20/02/2021 11:23;264;;20/02/2021 17:55;AB;464001
464001;20/02/2021;;20/02/2021 08:53;265;;20/02/2021 17:56;AB;464001
464001;20/02/2021;;20/02/2021 09:02;266;;20/02/2021 17:56;HO;464001
464001;20/02/2021;;20/02/2021 09:27;267;;20/02/2021 17:57;AB;464001
464001;20/02/2021;;20/02/2021 08:19;268;;20/02/2021 17:59;HO;464001
464001;20/02/2021;;20/02/2021 08:13;269;;20/02/2021 18:00;HO;464001
464001;20/02/2021;;20/02/2021 09:25;270;;20/02/2021 18:00;AB;464001
464001;20/02/2021;;20/02/2021 13:10;271;;20/02/2021 18:03;AB;464001
464001;20/02/2021;;19/02/2021 19:41;272;;20/02/2021 18:03;HO;464001
464001;20/02/2021;;20/02/2021 08:31;273;;20/02/2021 18:04;AB;464001
464001;20/02/2021;;20/02/2021 09:13;274;;20/02/2021 18:04;HO;464001
464001;20/02/2021;;20/02/2021 08:04;275;;20/02/2021 18:04;AB;464001
464001;20/02/2021;;20/02/2021 07:41;276;;20/02/2021 18:04;HO;464001
464001;20/02/2021;;20/02/2021 13:37;277;;20/02/2021 18:06;HO;464001
464001;20/02/2021;;20/02/2021 14:52;278;;20/02/2021 18:07;HO;464001
464001;20/02/2021;;20/02/2021 08:10;279;;20/02/2021 18:08;HO;464001
464001;20/02/2021;;20/02/2021 08:02;280;;20/02/2021 18:08;AB;464001
464001;20/02/2021;;20/02/2021 08:51;281;;20/02/2021 18:09;HO;464001
464001;20/02/2021;;20/02/2021 14:45;282;;20/02/2021 18:10;HO;464001
464001;20/02/2021;;20/02/2021 08:37;283;;20/02/2021 18:12;AB;464001
464001;20/02/2021;;20/02/2021 08:28;284;;20/02/2021 18:12;AB;464001
464001;20/02/2021;;20/02/2021 10:26;285;;20/02/2021 18:13;AB;464001
464001;20/02/2021;;20/02/2021 08:47;286;;20/02/2021 18:13;HO;464001
464001;20/02/2021;;20/02/2021 07:57;287;;20/02/2021 18:13;HO;464001
464001;20/02/2021;;20/02/2021 08:52;288;;20/02/2021 18:14;AB;464001
464001;20/02/2021;;20/02/2021 14:37;289;;20/02/2021 18:18;HO;464001
464001;20/02/2021;;20/02/2021 09:47;290;;20/02/2021 18:18;AB;464001
464001;20/02/2021;;20/02/2021 07:50;291;;20/02/2021 18:19;AB;464001
464001;20/02/2021;;20/02/2021 08:58;292;;20/02/2021 18:19;HO;464001
464001;20/02/2021;;20/02/2021 09:42;293;;20/02/2021 18:19;HO;464001
464001;20/02/2021;;20/02/2021 09:47;294;;20/02/2021 18:19;AB;464001
464001;20/02/2021;;20/02/2021 08:55;295;;20/02/2021 18:20;AB;464001
464001;20/02/2021;;20/02/2021 09:40;296;;20/02/2021 18:20;HO;464001
464001;20/02/2021;;20/02/2021 09:32;297;;20/02/2021 18:20;AB;464001
464001;20/02/2021;;20/02/2021 15:15;298;;20/02/2021 18:21;AB;464001
464001;20/02/2021;;20/02/2021 08:25;299;;20/02/2021 18:21;AB;464001
464001;20/02/2021;;20/02/2021 09:50;300;;20/02/2021 18:22;HO;464001
464001;20/02/2021;;20/02/2021 16:04;301;;20/02/2021 18:23;HO;464001
464001;20/02/2021;;20/02/2021 08:48;302;;20/02/2021 18:24;AB;464001
464001;20/02/2021;;20/02/2021 09:15;303;;20/02/2021 18:25;HO;464001
464001;20/02/2021;;20/02/2021 10:14;304;;20/02/2021 18:25;HO;464001
464001;20/02/2021;;20/02/2021 08:50;305;;20/02/2021 18:25;AB;464001
464001;20/02/2021;;20/02/2021 12:59;306;;20/02/2021 18:26;AB;464001
464001;20/02/2021;;20/02/2021 08:33;307;;20/02/2021 18:26;AB;464001
464001;20/02/2021;;20/02/2021 09:29;308;;20/02/2021 18:27;HO;464001
464001;20/02/2021;;20/02/2021 09:19;309;;20/02/2021 18:27;AB;464001
464001;20/02/2021;;20/02/2021 09:28;310;;20/02/2021 18:28;HO;464001
464001;20/02/2021;;20/02/2021 09:08;311;;20/02/2021 18:28;AB;464001
464001;20/02/2021;;20/02/2021 09:33;312;;20/02/2021 18:28;AB;464001
464001;20/02/2021;;20/02/2021 08:52;313;;20/02/2021 18:28;HO;464001
464001;20/02/2021;;20/02/2021 09:33;314;;20/02/2021 18:29;AB;464001
464001;20/02/2021;;20/02/2021 07:50;315;;20/02/2021 18:31;AB;464001
464001;20/02/2021;;20/02/2021 08:41;316;;20/02/2021 18:31;AB;464001
464001;20/02/2021;;20/02/2021 08:34;317;;20/02/2021 18:32;AB;464001
464001;20/02/2021;;20/02/2021 07:54;318;;20/02/2021 18:33;AB;464001
464001;20/02/2021;;20/02/2021 09:00;319;;20/02/2021 18:34;HO;464001
464001;20/02/2021;;20/02/2021 07:33;320;;20/02/2021 18:34;HO;464001
464001;20/02/2021;;20/02/2021 11:12;321;;20/02/2021 18:34;HO;464001
464001;20/02/2021;;20/02/2021 08:55;322;;20/02/2021 18:36;HO;464001
464001;20/02/2021;;20/02/2021 08:48;323;;20/02/2021 18:37;AB;464001
464001;20/02/2021;;20/02/2021 08:37;324;;20/02/2021 18:38;HO;464001
464001;20/02/2021;;20/02/2021 09:10;325;;20/02/2021 18:38;AB;464001
464001;20/02/2021;;20/02/2021 08:45;326;;20/02/2021 18:39;HO;464001
464001;20/02/2021;;20/02/2021 13:52;327;;20/02/2021 18:43;AB;464001
464001;20/02/2021;;20/02/2021 09:15;328;;20/02/2021 18:49;AB;464001
464001;20/02/2021;;20/02/2021 08:50;329;;20/02/2021 18:50;AB;464001
464001;20/02/2021;;20/02/2021 08:59;330;;20/02/2021 18:50;AB;464001
