CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/02/2021;;20/02/2021 07:01;0;;20/02/2021 09:44;AB;464008
464008;20/02/2021;;20/02/2021 07:01;1;;20/02/2021 10:04;AB;464008
464008;20/02/2021;;20/02/2021 11:12;2;;20/02/2021 11:13;HO;464008
464008;20/02/2021;;17/02/2021 16:10;3;;20/02/2021 11:22;HO;464008
464008;20/02/2021;;20/02/2021 09:18;4;;20/02/2021 11:42;HO;464008
464008;20/02/2021;;20/02/2021 09:40;5;;20/02/2021 11:45;HO;464008
464008;20/02/2021;;20/02/2021 08:25;6;;20/02/2021 12:06;AB;464008
464008;20/02/2021;;20/02/2021 04:22;7;;20/02/2021 12:34;AB;464008
464008;20/02/2021;;20/02/2021 08:52;8;;20/02/2021 12:47;AB;464008
464008;20/02/2021;;14/02/2021 15:41;9;;20/02/2021 12:54;AB;464008
464008;20/02/2021;;20/02/2021 09:39;10;;20/02/2021 12:58;AB;464008
464008;20/02/2021;;20/02/2021 05:43;11;;20/02/2021 13:42;HO;464008
464008;20/02/2021;;20/02/2021 08:46;12;;20/02/2021 14:03;HO;464008
464008;20/02/2021;;19/02/2021 17:15;13;;20/02/2021 14:13;HO;464008
464008;20/02/2021;;20/02/2021 12:28;14;;20/02/2021 14:34;AB;464008
464008;20/02/2021;;20/02/2021 13:57;15;;20/02/2021 14:47;AB;464008
464008;20/02/2021;;20/02/2021 10:41;16;;20/02/2021 15:41;HO;464008
464008;20/02/2021;;20/02/2021 11:52;17;;20/02/2021 16:15;HO;464008
464008;20/02/2021;;20/02/2021 13:13;18;;20/02/2021 16:34;HO;464008
464008;20/02/2021;;20/02/2021 13:24;19;;20/02/2021 16:36;HO;464008
464008;20/02/2021;;20/02/2021 11:37;20;;20/02/2021 16:42;HO;464008
464008;20/02/2021;;20/02/2021 11:37;21;;20/02/2021 16:42;HO;464008
464008;20/02/2021;;20/02/2021 11:37;22;;20/02/2021 16:42;HO;464008
464008;20/02/2021;;20/02/2021 12:34;23;;20/02/2021 17:00;HO;464008
464008;20/02/2021;;20/02/2021 14:17;24;;20/02/2021 17:00;HO;464008
464008;20/02/2021;;20/02/2021 14:17;25;;20/02/2021 17:03;HO;464008
464008;20/02/2021;;20/02/2021 13:13;26;;20/02/2021 17:06;AB;464008
464008;20/02/2021;;20/02/2021 06:58;27;;20/02/2021 17:09;AB;464008
464008;20/02/2021;;20/02/2021 08:44;28;;20/02/2021 17:11;AB;464008
464008;20/02/2021;;20/02/2021 13:09;29;;20/02/2021 17:41;AB;464008
464008;20/02/2021;;20/02/2021 14:45;30;;20/02/2021 17:45;HO;464008
464008;20/02/2021;;20/02/2021 12:52;31;;20/02/2021 17:47;HO;464008
464008;20/02/2021;;20/02/2021 15:13;32;;20/02/2021 17:51;HO;464008
464008;20/02/2021;;20/02/2021 11:41;33;;20/02/2021 18:04;AB;464008
464008;20/02/2021;;20/02/2021 08:45;34;;20/02/2021 18:06;HO;464008
464008;20/02/2021;;20/02/2021 14:16;35;;20/02/2021 18:07;AB;464008
464008;20/02/2021;;20/02/2021 12:04;36;;20/02/2021 18:23;AB;464008
464008;20/02/2021;;20/02/2021 12:03;37;;20/02/2021 18:23;AB;464008
464008;20/02/2021;;20/02/2021 12:31;38;;20/02/2021 21:04;AB;464008
464008;20/02/2021;;20/02/2021 12:04;39;;20/02/2021 21:49;AB;464008
464008;20/02/2021;;20/02/2021 12:17;40;;20/02/2021 21:53;AB;464008
464008;20/02/2021;;20/02/2021 12:48;41;;20/02/2021 21:58;AB;464008
