CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/02/2021;;20/02/2021 09:29;0;;20/02/2021 09:29;HO;464011
464011;20/02/2021;;20/02/2021 06:47;1;;20/02/2021 09:32;AB;464011
464011;20/02/2021;;20/02/2021 09:21;2;;20/02/2021 09:52;HO;464011
464011;20/02/2021;;20/02/2021 07:19;3;;20/02/2021 10:22;AB;464011
464011;20/02/2021;;19/02/2021 07:17;4;;20/02/2021 10:35;AB;464011
464011;20/02/2021;;31/01/2021 12:29;5;;20/02/2021 10:52;AB;464011
464011;20/02/2021;;20/02/2021 07:15;6;;20/02/2021 11:20;AB;464011
464011;20/02/2021;;14/02/2021 19:17;7;;20/02/2021 11:26;AB;464011
464011;20/02/2021;;15/02/2021 14:01;8;;20/02/2021 11:37;AB;464011
464011;20/02/2021;;20/02/2021 11:43;9;;20/02/2021 11:43;HO;464011
464011;20/02/2021;;20/02/2021 11:46;10;;20/02/2021 11:48;HO;464011
464011;20/02/2021;;19/02/2021 18:30;11;;20/02/2021 11:50;AB;464011
464011;20/02/2021;;20/02/2021 11:59;12;;20/02/2021 12:01;AB;464011
464011;20/02/2021;;20/02/2021 11:05;13;;20/02/2021 12:35;AB;464011
464011;20/02/2021;;20/02/2021 06:53;14;;20/02/2021 12:42;HO;464011
464011;20/02/2021;;20/02/2021 13:06;15;;20/02/2021 13:06;HO;464011
464011;20/02/2021;;20/02/2021 09:33;16;;20/02/2021 13:11;AB;464011
464011;20/02/2021;;20/02/2021 06:53;17;;20/02/2021 13:22;AB;464011
464011;20/02/2021;;20/02/2021 13:41;18;;20/02/2021 13:42;HO;464011
464011;20/02/2021;;20/02/2021 10:09;19;;20/02/2021 13:42;AB;464011
464011;20/02/2021;;20/02/2021 13:42;20;;20/02/2021 13:43;HO;464011
464011;20/02/2021;;17/02/2021 16:13;21;;20/02/2021 14:59;AB;464011
464011;20/02/2021;;20/02/2021 10:56;22;;20/02/2021 15:22;AB;464011
464011;20/02/2021;;20/02/2021 12:12;23;;20/02/2021 15:36;HO;464011
464011;20/02/2021;;20/02/2021 06:57;24;;20/02/2021 16:00;AB;464011
464011;20/02/2021;;20/02/2021 14:16;25;;20/02/2021 16:22;HO;464011
464011;20/02/2021;;20/02/2021 09:46;26;;20/02/2021 16:25;HO;464011
464011;20/02/2021;;20/02/2021 15:32;27;;20/02/2021 16:33;AB;464011
464011;20/02/2021;;20/02/2021 10:15;28;;20/02/2021 16:37;HO;464011
464011;20/02/2021;;20/02/2021 10:39;29;;20/02/2021 16:46;HO;464011
464011;20/02/2021;;20/02/2021 15:20;30;;20/02/2021 16:58;AB;464011
464011;20/02/2021;;20/02/2021 12:16;31;;20/02/2021 17:01;AB;464011
464011;20/02/2021;;20/02/2021 11:10;32;;20/02/2021 17:13;HO;464011
464011;20/02/2021;;20/02/2021 14:35;33;;20/02/2021 17:29;HO;464011
464011;20/02/2021;;20/02/2021 11:25;34;;20/02/2021 17:37;HO;464011
464011;20/02/2021;;20/02/2021 13:48;35;;20/02/2021 17:47;HO;464011
464011;20/02/2021;;20/02/2021 14:32;36;;20/02/2021 17:52;AB;464011
464011;20/02/2021;;20/02/2021 13:37;37;;20/02/2021 17:52;HO;464011
464011;20/02/2021;;20/02/2021 08:38;38;;20/02/2021 18:04;AB;464011
464011;20/02/2021;;20/02/2021 09:56;39;;20/02/2021 18:25;HO;464011
464011;20/02/2021;;20/02/2021 10:17;40;;20/02/2021 18:43;AB;464011
464011;20/02/2021;;20/02/2021 12:29;41;;20/02/2021 18:55;AB;464011
464011;20/02/2021;;20/02/2021 19:39;42;;20/02/2021 19:42;HO;464011
464011;20/02/2021;;20/02/2021 19:48;43;;20/02/2021 19:55;HO;464011
464011;20/02/2021;;20/02/2021 09:32;44;;20/02/2021 19:56;HO;464011
464011;20/02/2021;;20/02/2021 16:00;45;;20/02/2021 20:56;AB;464011
464011;20/02/2021;;20/02/2021 16:51;46;;20/02/2021 21:00;AB;464011
464011;20/02/2021;;20/02/2021 12:07;47;;20/02/2021 21:17;AB;464011
