CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2021;340;2;0;0
464009;20/02/2021;340;3;0;0
464009;20/02/2021;340;4;0;0
464009;20/02/2021;340;5;0;1
464009;20/02/2021;340;6;0;1
464009;20/02/2021;340;7;1;2
464009;20/02/2021;340;8;3;4
464009;20/02/2021;340;9;8;6
464009;20/02/2021;340;10;14;9
464009;20/02/2021;340;11;15;9
464009;20/02/2021;340;12;16;10
464009;20/02/2021;340;13;18;9
464009;20/02/2021;340;14;19;6
464009;20/02/2021;340;15;18;8
464009;20/02/2021;340;16;16;8
464009;20/02/2021;340;17;4;8
464009;20/02/2021;340;18;3;2
464009;20/02/2021;340;19;2;2
464009;20/02/2021;340;20;2;1
464009;20/02/2021;340;21;2;1
464009;20/02/2021;340;22;2;1
464009;20/02/2021;340;23;2;1
464009;21/02/2021;340;0;0;0
464009;21/02/2021;340;1;0;0
