CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2021;600;2;0;0
464007;20/02/2021;600;3;0;0
464007;20/02/2021;600;4;0;0
464007;20/02/2021;600;5;0;1
464007;20/02/2021;600;6;0;2
464007;20/02/2021;600;7;0;9
464007;20/02/2021;600;8;3;18
464007;20/02/2021;600;9;14;35
464007;20/02/2021;600;10;18;39
464007;20/02/2021;600;11;22;42
464007;20/02/2021;600;12;21;44
464007;20/02/2021;600;13;26;47
464007;20/02/2021;600;14;27;50
464007;20/02/2021;600;15;25;51
464007;20/02/2021;600;16;12;44
464007;20/02/2021;600;17;2;26
464007;20/02/2021;600;18;0;6
464007;20/02/2021;600;19;0;3
464007;20/02/2021;600;20;0;2
464007;20/02/2021;600;21;0;1
464007;20/02/2021;600;22;0;0
464007;20/02/2021;600;23;0;0
464007;21/02/2021;600;0;0;0
464007;21/02/2021;600;1;0;0
