CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2021;ENTREES;2;0;0
464001;20/02/2021;SORTIES;2;0;0
464001;20/02/2021;ENTREES;3;0;3
464001;20/02/2021;SORTIES;3;0;0
464001;20/02/2021;ENTREES;4;0;4
464001;20/02/2021;SORTIES;4;0;0
464001;20/02/2021;ENTREES;5;2;4
464001;20/02/2021;SORTIES;5;0;0
464001;20/02/2021;ENTREES;6;0;0
464001;20/02/2021;SORTIES;6;0;0
464001;20/02/2021;ENTREES;7;9;15
464001;20/02/2021;SORTIES;7;0;3
464001;20/02/2021;ENTREES;8;18;25
464001;20/02/2021;SORTIES;8;0;4
464001;20/02/2021;ENTREES;9;30;20
464001;20/02/2021;SORTIES;9;1;3
464001;20/02/2021;ENTREES;10;38;9
464001;20/02/2021;SORTIES;10;2;7
464001;20/02/2021;ENTREES;11;35;8
464001;20/02/2021;SORTIES;11;13;11
464001;20/02/2021;ENTREES;12;21;7
464001;20/02/2021;SORTIES;12;13;19
464001;20/02/2021;ENTREES;13;28;6
464001;20/02/2021;SORTIES;13;13;5
464001;20/02/2021;ENTREES;14;26;5
464001;20/02/2021;SORTIES;14;18;4
464001;20/02/2021;ENTREES;15;11;4
464001;20/02/2021;SORTIES;15;30;5
464001;20/02/2021;ENTREES;16;6;8
464001;20/02/2021;SORTIES;16;47;8
464001;20/02/2021;ENTREES;17;3;4
464001;20/02/2021;SORTIES;17;48;15
464001;20/02/2021;ENTREES;18;0;4
464001;20/02/2021;SORTIES;18;29;35
464001;20/02/2021;ENTREES;19;1;1
464001;20/02/2021;SORTIES;19;4;6
464001;20/02/2021;ENTREES;20;0;0
464001;20/02/2021;SORTIES;20;0;3
464001;20/02/2021;ENTREES;21;0;0
464001;20/02/2021;SORTIES;21;0;7
464001;20/02/2021;ENTREES;22;0;0
464001;20/02/2021;SORTIES;22;1;0
464001;20/02/2021;ENTREES;23;0;0
464001;20/02/2021;SORTIES;23;0;0
464001;21/02/2021;ENTREES;0;0;0
464001;21/02/2021;SORTIES;0;0;0
464001;21/02/2021;ENTREES;1;0;0
464001;21/02/2021;SORTIES;1;0;0
