CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2021;107;2;1;0
464002;20/02/2021;107;3;1;0
464002;20/02/2021;107;4;1;0
464002;20/02/2021;107;5;1;0
464002;20/02/2021;107;6;1;0
464002;20/02/2021;107;7;3;0
464002;20/02/2021;107;8;4;4
464002;20/02/2021;107;9;5;7
464002;20/02/2021;107;10;9;9
464002;20/02/2021;107;11;12;10
464002;20/02/2021;107;12;10;9
464002;20/02/2021;107;13;12;10
464002;20/02/2021;107;14;19;10
464002;20/02/2021;107;15;20;9
464002;20/02/2021;107;16;13;10
464002;20/02/2021;107;17;5;8
464002;20/02/2021;107;18;6;7
464002;20/02/2021;107;19;6;4
464002;20/02/2021;107;20;6;7
464002;20/02/2021;107;21;8;7
464002;20/02/2021;107;22;7;7
464002;20/02/2021;107;23;7;7
464002;21/02/2021;107;0;0;0
464002;21/02/2021;107;1;0;0
