CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/02/2021;92;2;0;0
464004;20/02/2021;92;3;0;0
464004;20/02/2021;92;4;0;0
464004;20/02/2021;92;5;0;0
464004;20/02/2021;92;6;0;0
464004;20/02/2021;92;7;1;0
464004;20/02/2021;92;8;1;1
464004;20/02/2021;92;9;3;2
464004;20/02/2021;92;10;4;0
464004;20/02/2021;92;11;4;0
464004;20/02/2021;92;12;3;2
464004;20/02/2021;92;13;2;2
464004;20/02/2021;92;14;6;3
464004;20/02/2021;92;15;12;4
464004;20/02/2021;92;16;10;4
464004;20/02/2021;92;17;7;0
464004;20/02/2021;92;18;3;1
464004;20/02/2021;92;19;1;0
464004;20/02/2021;92;20;1;0
464004;20/02/2021;92;21;1;0
464004;20/02/2021;92;22;1;0
464004;20/02/2021;92;23;1;0
464004;21/02/2021;92;0;0;0
464004;21/02/2021;92;1;0;0
