CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2021;ENTREES;2;0;0
464007;20/02/2021;SORTIES;2;0;0
464007;20/02/2021;ENTREES;3;0;0
464007;20/02/2021;SORTIES;3;0;0
464007;20/02/2021;ENTREES;4;0;0
464007;20/02/2021;SORTIES;4;0;0
464007;20/02/2021;ENTREES;5;0;1
464007;20/02/2021;SORTIES;5;0;0
464007;20/02/2021;ENTREES;6;0;1
464007;20/02/2021;SORTIES;6;0;0
464007;20/02/2021;ENTREES;7;0;7
464007;20/02/2021;SORTIES;7;0;0
464007;20/02/2021;ENTREES;8;3;10
464007;20/02/2021;SORTIES;8;0;1
464007;20/02/2021;ENTREES;9;12;19
464007;20/02/2021;SORTIES;9;1;2
464007;20/02/2021;ENTREES;10;7;6
464007;20/02/2021;SORTIES;10;3;2
464007;20/02/2021;ENTREES;11;7;6
464007;20/02/2021;SORTIES;11;3;3
464007;20/02/2021;ENTREES;12;5;9
464007;20/02/2021;SORTIES;12;6;7
464007;20/02/2021;ENTREES;13;8;7
464007;20/02/2021;SORTIES;13;3;4
464007;20/02/2021;ENTREES;14;7;5
464007;20/02/2021;SORTIES;14;6;2
464007;20/02/2021;ENTREES;15;7;5
464007;20/02/2021;SORTIES;15;9;4
464007;20/02/2021;ENTREES;16;1;0
464007;20/02/2021;SORTIES;16;14;7
464007;20/02/2021;ENTREES;17;0;1
464007;20/02/2021;SORTIES;17;10;19
464007;20/02/2021;ENTREES;18;0;0
464007;20/02/2021;SORTIES;18;2;20
464007;20/02/2021;ENTREES;19;0;0
464007;20/02/2021;SORTIES;19;0;3
464007;20/02/2021;ENTREES;20;0;0
464007;20/02/2021;SORTIES;20;0;1
464007;20/02/2021;ENTREES;21;0;0
464007;20/02/2021;SORTIES;21;0;1
464007;20/02/2021;ENTREES;22;0;0
464007;20/02/2021;SORTIES;22;0;1
464007;20/02/2021;ENTREES;23;0;0
464007;20/02/2021;SORTIES;23;0;1
464007;21/02/2021;ENTREES;0;0;0
464007;21/02/2021;SORTIES;0;0;0
464007;21/02/2021;ENTREES;1;0;0
464007;21/02/2021;SORTIES;1;0;0
