CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2021;ENTREES;2;0;0
464010;20/02/2021;SORTIES;2;0;0
464010;20/02/2021;ENTREES;3;0;0
464010;20/02/2021;SORTIES;3;0;0
464010;20/02/2021;ENTREES;4;0;0
464010;20/02/2021;SORTIES;4;0;0
464010;20/02/2021;ENTREES;5;0;0
464010;20/02/2021;SORTIES;5;0;0
464010;20/02/2021;ENTREES;6;0;1
464010;20/02/2021;SORTIES;6;0;0
464010;20/02/2021;ENTREES;7;2;3
464010;20/02/2021;SORTIES;7;1;1
464010;20/02/2021;ENTREES;8;5;5
464010;20/02/2021;SORTIES;8;0;0
464010;20/02/2021;ENTREES;9;13;3
464010;20/02/2021;SORTIES;9;1;1
464010;20/02/2021;ENTREES;10;17;0
464010;20/02/2021;SORTIES;10;2;0
464010;20/02/2021;ENTREES;11;17;1
464010;20/02/2021;SORTIES;11;6;1
464010;20/02/2021;ENTREES;12;16;2
464010;20/02/2021;SORTIES;12;5;1
464010;20/02/2021;ENTREES;13;19;1
464010;20/02/2021;SORTIES;13;3;0
464010;20/02/2021;ENTREES;14;11;0
464010;20/02/2021;SORTIES;14;12;0
464010;20/02/2021;ENTREES;15;1;0
464010;20/02/2021;SORTIES;15;24;3
464010;20/02/2021;ENTREES;16;3;0
464010;20/02/2021;SORTIES;16;21;1
464010;20/02/2021;ENTREES;17;0;0
464010;20/02/2021;SORTIES;17;20;0
464010;20/02/2021;ENTREES;18;0;0
464010;20/02/2021;SORTIES;18;6;8
464010;20/02/2021;ENTREES;19;0;0
464010;20/02/2021;SORTIES;19;0;1
464010;20/02/2021;ENTREES;20;1;0
464010;20/02/2021;SORTIES;20;0;0
464010;20/02/2021;ENTREES;21;0;0
464010;20/02/2021;SORTIES;21;1;0
464010;20/02/2021;ENTREES;22;0;0
464010;20/02/2021;SORTIES;22;0;0
464010;20/02/2021;ENTREES;23;0;0
464010;20/02/2021;SORTIES;23;0;0
464010;21/02/2021;ENTREES;0;0;0
464010;21/02/2021;SORTIES;0;0;0
464010;21/02/2021;ENTREES;1;0;0
464010;21/02/2021;SORTIES;1;0;0
