CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/02/2021;;19/02/2021 18:41;0;;20/02/2021 08:02;AB;464009
464009;20/02/2021;;17/02/2021 14:08;1;;20/02/2021 08:27;AB;464009
464009;20/02/2021;;19/02/2021 22:54;2;;20/02/2021 08:38;AB;464009
464009;20/02/2021;;19/02/2021 18:00;3;;20/02/2021 09:18;AB;464009
464009;20/02/2021;;20/02/2021 07:41;4;;20/02/2021 09:26;HO;464009
464009;20/02/2021;;20/02/2021 05:32;5;;20/02/2021 09:47;AB;464009
464009;20/02/2021;;14/02/2021 18:06;6;;20/02/2021 09:58;AB;464009
464009;20/02/2021;;19/02/2021 15:31;7;;20/02/2021 10:04;AB;464009
464009;20/02/2021;;20/02/2021 09:13;8;;20/02/2021 10:21;HO;464009
464009;20/02/2021;;20/02/2021 08:06;9;;20/02/2021 11:03;HO;464009
464009;20/02/2021;;19/02/2021 18:07;10;;20/02/2021 11:12;AB;464009
464009;20/02/2021;;20/02/2021 11:21;11;;20/02/2021 11:48;AB;464009
464009;20/02/2021;;20/02/2021 09:25;12;;20/02/2021 12:19;HO;464009
464009;20/02/2021;;20/02/2021 09:55;13;;20/02/2021 12:38;HO;464009
464009;20/02/2021;;20/02/2021 10:57;14;;20/02/2021 12:50;HO;464009
464009;20/02/2021;;20/02/2021 09:57;15;;20/02/2021 12:51;AB;464009
464009;20/02/2021;;20/02/2021 09:52;16;;20/02/2021 13:08;HO;464009
464009;20/02/2021;;20/02/2021 09:32;17;;20/02/2021 13:24;HO;464009
464009;20/02/2021;;20/02/2021 10:45;18;;20/02/2021 13:32;AB;464009
464009;20/02/2021;;20/02/2021 10:58;19;;20/02/2021 13:44;HO;464009
464009;20/02/2021;;20/02/2021 10:41;20;;20/02/2021 14:09;AB;464009
464009;20/02/2021;;20/02/2021 11:28;21;;20/02/2021 14:20;HO;464009
464009;20/02/2021;;20/02/2021 09:21;22;;20/02/2021 14:34;HO;464009
464009;20/02/2021;;20/02/2021 10:32;23;;20/02/2021 14:38;HO;464009
464009;20/02/2021;;20/02/2021 09:00;24;;20/02/2021 14:38;AB;464009
464009;20/02/2021;;18/02/2021 14:52;25;;20/02/2021 14:49;AB;464009
464009;20/02/2021;;20/02/2021 12:51;26;;20/02/2021 14:53;HO;464009
464009;20/02/2021;;20/02/2021 10:05;27;;20/02/2021 14:55;HO;464009
464009;20/02/2021;;20/02/2021 10:50;28;;20/02/2021 15:05;HO;464009
464009;20/02/2021;;20/02/2021 08:56;29;;20/02/2021 15:59;AB;464009
464009;20/02/2021;;20/02/2021 12:16;30;;20/02/2021 16:04;AB;464009
464009;20/02/2021;;20/02/2021 09:04;31;;20/02/2021 16:33;AB;464009
464009;20/02/2021;;20/02/2021 13:56;32;;20/02/2021 16:34;HO;464009
464009;20/02/2021;;20/02/2021 12:20;33;;20/02/2021 16:39;HO;464009
464009;20/02/2021;;20/02/2021 11:30;34;;20/02/2021 16:58;HO;464009
464009;20/02/2021;;20/02/2021 16:58;35;;20/02/2021 17:00;AB;464009
464009;20/02/2021;;20/02/2021 14:26;36;;20/02/2021 17:04;HO;464009
464009;20/02/2021;;20/02/2021 14:10;37;;20/02/2021 17:05;HO;464009
464009;20/02/2021;;20/02/2021 13:52;38;;20/02/2021 17:07;HO;464009
464009;20/02/2021;;20/02/2021 14:08;39;;20/02/2021 17:08;HO;464009
464009;20/02/2021;;20/02/2021 12:28;40;;20/02/2021 17:08;HO;464009
464009;20/02/2021;;20/02/2021 10:44;41;;20/02/2021 17:18;AB;464009
464009;20/02/2021;;20/02/2021 08:02;42;;20/02/2021 17:21;AB;464009
464009;20/02/2021;;20/02/2021 13:46;43;;20/02/2021 17:21;HO;464009
464009;20/02/2021;;20/02/2021 14:37;44;;20/02/2021 17:23;HO;464009
464009;20/02/2021;;20/02/2021 10:46;45;;20/02/2021 17:29;HO;464009
464009;20/02/2021;;20/02/2021 12:47;46;;20/02/2021 17:29;HO;464009
464009;20/02/2021;;20/02/2021 14:10;47;;20/02/2021 17:36;HO;464009
464009;20/02/2021;;20/02/2021 13:38;48;;20/02/2021 17:44;HO;464009
464009;20/02/2021;;20/02/2021 08:16;49;;20/02/2021 17:53;AB;464009
464009;20/02/2021;;20/02/2021 14:58;50;;20/02/2021 17:54;HO;464009
464009;20/02/2021;;20/02/2021 17:53;51;;20/02/2021 17:55;HO;464009
464009;20/02/2021;;20/02/2021 12:42;52;;20/02/2021 18:05;AB;464009
464009;20/02/2021;;20/02/2021 07:31;53;;20/02/2021 18:05;AB;464009
464009;20/02/2021;;20/02/2021 15:24;54;;20/02/2021 18:06;AB;464009
464009;20/02/2021;;20/02/2021 13:25;55;;20/02/2021 18:06;HO;464009
464009;20/02/2021;;20/02/2021 16:45;56;;20/02/2021 18:15;AB;464009
464009;20/02/2021;;20/02/2021 16:02;57;;20/02/2021 18:27;HO;464009
464009;20/02/2021;;20/02/2021 10:30;58;;20/02/2021 18:27;AB;464009
464009;20/02/2021;;20/02/2021 08:11;59;;20/02/2021 18:43;AB;464009
464009;20/02/2021;;20/02/2021 09:15;60;;20/02/2021 18:43;AB;464009
464009;20/02/2021;;20/02/2021 09:09;61;;20/02/2021 18:45;AB;464009
464009;20/02/2021;;20/02/2021 11:04;62;;20/02/2021 18:57;AB;464009
464009;20/02/2021;;20/02/2021 08:08;63;;20/02/2021 19:00;HO;464009
464009;20/02/2021;;20/02/2021 17:32;64;;20/02/2021 20:24;AB;464009
