CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2021;220;2;0;0
464008;20/02/2021;220;3;0;0
464008;20/02/2021;220;4;0;1
464008;20/02/2021;220;5;1;1
464008;20/02/2021;220;6;1;2
464008;20/02/2021;220;7;1;4
464008;20/02/2021;220;8;3;7
464008;20/02/2021;220;9;5;7
464008;20/02/2021;220;10;6;6
464008;20/02/2021;220;11;8;7
464008;20/02/2021;220;12;10;9
464008;20/02/2021;220;13;11;12
464008;20/02/2021;220;14;13;12
464008;20/02/2021;220;15;15;12
464008;20/02/2021;220;16;9;12
464008;20/02/2021;220;17;3;9
464008;20/02/2021;220;18;2;5
464008;20/02/2021;220;19;2;5
464008;20/02/2021;220;20;2;5
464008;20/02/2021;220;21;2;1
464008;20/02/2021;220;22;2;1
464008;20/02/2021;220;23;2;1
464008;21/02/2021;220;0;0;0
464008;21/02/2021;220;1;0;0
