CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/02/2021;;19/02/2021 18:17;0;;20/02/2021 07:54;AB;464004
464004;20/02/2021;;20/02/2021 09:04;1;;20/02/2021 09:07;AB;464004
464004;20/02/2021;;20/02/2021 07:49;2;;20/02/2021 10:20;HO;464004
464004;20/02/2021;;20/02/2021 10:00;3;;20/02/2021 10:29;AB;464004
464004;20/02/2021;;20/02/2021 08:28;4;;20/02/2021 10:31;AB;464004
464004;20/02/2021;;19/02/2021 15:40;5;;20/02/2021 10:32;AB;464004
464004;20/02/2021;;14/02/2021 17:58;6;;20/02/2021 11:07;AB;464004
464004;20/02/2021;;20/02/2021 09:55;7;;20/02/2021 12:04;HO;464004
464004;20/02/2021;;20/02/2021 07:10;8;;20/02/2021 13:54;AB;464004
464004;20/02/2021;;20/02/2021 10:03;9;;20/02/2021 13:54;HO;464004
464004;20/02/2021;;20/02/2021 13:56;10;;20/02/2021 14:49;AB;464004
464004;20/02/2021;;20/02/2021 15:29;11;;20/02/2021 15:44;HO;464004
464004;20/02/2021;;20/02/2021 10:40;12;;20/02/2021 15:59;HO;464004
464004;20/02/2021;;20/02/2021 15:59;13;;20/02/2021 15:59;HO;464004
464004;20/02/2021;;20/02/2021 15:55;14;;20/02/2021 16:04;HO;464004
464004;20/02/2021;;20/02/2021 16:10;15;;20/02/2021 16:11;HO;464004
464004;20/02/2021;;20/02/2021 16:13;16;;20/02/2021 16:23;HO;464004
464004;20/02/2021;;20/02/2021 16:09;17;;20/02/2021 16:33;HO;464004
464004;20/02/2021;;20/02/2021 14:46;18;;20/02/2021 16:53;HO;464004
464004;20/02/2021;;20/02/2021 15:29;19;;20/02/2021 16:54;HO;464004
464004;20/02/2021;;20/02/2021 14:05;20;;20/02/2021 17:01;AB;464004
464004;20/02/2021;;20/02/2021 14:31;21;;20/02/2021 17:09;HO;464004
464004;20/02/2021;;20/02/2021 15:28;22;;20/02/2021 17:10;HO;464004
464004;20/02/2021;;20/02/2021 14:10;23;;20/02/2021 17:17;HO;464004
464004;20/02/2021;;20/02/2021 11:46;24;;20/02/2021 17:22;AB;464004
464004;20/02/2021;;20/02/2021 15:44;25;;20/02/2021 17:23;AB;464004
464004;20/02/2021;;20/02/2021 12:31;26;;20/02/2021 17:27;AB;464004
464004;20/02/2021;;20/02/2021 14:40;27;;20/02/2021 18:01;HO;464004
464004;20/02/2021;;20/02/2021 15:40;28;;20/02/2021 18:17;HO;464004
464004;20/02/2021;;20/02/2021 15:31;29;;20/02/2021 18:21;HO;464004
464004;20/02/2021;;20/02/2021 15:26;30;;20/02/2021 18:22;HO;464004
464004;20/02/2021;;20/02/2021 09:17;31;;20/02/2021 19:04;AB;464004
464004;20/02/2021;;20/02/2021 16:03;32;;20/02/2021 19:07;HO;464004
464004;20/02/2021;;20/02/2021 15:38;33;;20/02/2021 19:12;HO;464004
