CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/02/2021;130;2;0;0
464006;20/02/2021;130;3;0;0
464006;20/02/2021;130;4;0;0
464006;20/02/2021;130;5;0;0
464006;20/02/2021;130;6;0;0
464006;20/02/2021;130;7;0;0
464006;20/02/2021;130;8;0;1
464006;20/02/2021;130;9;0;2
464006;20/02/2021;130;10;1;2
464006;20/02/2021;130;11;1;2
464006;20/02/2021;130;12;1;2
464006;20/02/2021;130;13;3;2
464006;20/02/2021;130;14;6;2
464006;20/02/2021;130;15;6;2
464006;20/02/2021;130;16;5;2
464006;20/02/2021;130;17;3;2
464006;20/02/2021;130;18;3;2
464006;20/02/2021;130;19;3;2
464006;20/02/2021;130;20;3;2
464006;20/02/2021;130;21;3;2
464006;20/02/2021;130;22;3;2
464006;20/02/2021;130;23;3;2
464006;21/02/2021;130;0;0;0
464006;21/02/2021;130;1;0;0
