CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/02/2021;324;2;0;0
464011;20/02/2021;324;3;0;0
464011;20/02/2021;324;4;0;0
464011;20/02/2021;324;5;0;0
464011;20/02/2021;324;6;1;3
464011;20/02/2021;324;7;1;5
464011;20/02/2021;324;8;1;6
464011;20/02/2021;324;9;4;6
464011;20/02/2021;324;10;6;6
464011;20/02/2021;324;11;8;4
464011;20/02/2021;324;12;8;5
464011;20/02/2021;324;13;10;2
464011;20/02/2021;324;14;12;2
464011;20/02/2021;324;15;11;3
464011;20/02/2021;324;16;7;3
464011;20/02/2021;324;17;2;3
464011;20/02/2021;324;18;1;0
464011;20/02/2021;324;19;0;0
464011;20/02/2021;324;20;0;0
464011;20/02/2021;324;21;0;0
464011;20/02/2021;324;22;0;0
464011;20/02/2021;324;23;0;0
464011;21/02/2021;324;0;0;0
464011;21/02/2021;324;1;0;0
