CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/02/2021;;20/02/2021 07:42;0;;20/02/2021 08:23;AB;464007
464007;20/02/2021;;19/02/2021 19:26;1;;20/02/2021 09:10;AB;464007
464007;20/02/2021;;20/02/2021 08:40;2;;20/02/2021 09:49;HO;464007
464007;20/02/2021;;18/02/2021 13:35;3;;20/02/2021 09:52;AB;464007
464007;20/02/2021;;20/02/2021 09:06;4;;20/02/2021 10:34;AB;464007
464007;20/02/2021;;09/02/2021 12:30;5;;20/02/2021 10:35;AB;464007
464007;20/02/2021;;20/02/2021 09:31;6;;20/02/2021 10:56;HO;464007
464007;20/02/2021;;20/02/2021 09:36;7;;20/02/2021 10:57;HO;464007
464007;20/02/2021;;20/02/2021 09:31;8;;20/02/2021 10:58;HO;464007
464007;20/02/2021;;20/02/2021 10:10;9;;20/02/2021 11:01;AB;464007
464007;20/02/2021;;07/02/2021 16:23;10;;20/02/2021 11:05;AB;464007
464007;20/02/2021;;20/02/2021 09:36;11;;20/02/2021 11:33;HO;464007
464007;20/02/2021;;20/02/2021 09:10;12;;20/02/2021 11:37;HO;464007
464007;20/02/2021;;20/02/2021 10:17;13;;20/02/2021 11:48;HO;464007
464007;20/02/2021;;20/02/2021 07:04;14;;20/02/2021 11:49;AB;464007
464007;20/02/2021;;20/02/2021 09:56;15;;20/02/2021 12:01;HO;464007
464007;20/02/2021;;20/02/2021 10:04;16;;20/02/2021 12:06;AB;464007
464007;20/02/2021;;20/02/2021 09:15;17;;20/02/2021 12:06;AB;464007
464007;20/02/2021;;20/02/2021 09:57;18;;20/02/2021 12:09;HO;464007
464007;20/02/2021;;20/02/2021 05:40;19;;20/02/2021 12:15;AB;464007
464007;20/02/2021;;20/02/2021 09:55;20;;20/02/2021 12:16;HO;464007
464007;20/02/2021;;20/02/2021 07:47;21;;20/02/2021 12:23;AB;464007
464007;20/02/2021;;20/02/2021 10:56;22;;20/02/2021 12:26;AB;464007
464007;20/02/2021;;20/02/2021 11:29;23;;20/02/2021 12:31;HO;464007
464007;20/02/2021;;20/02/2021 09:53;24;;20/02/2021 12:40;HO;464007
464007;20/02/2021;;20/02/2021 07:58;25;;20/02/2021 12:44;AB;464007
464007;20/02/2021;;20/02/2021 12:04;26;;20/02/2021 12:44;AB;464007
464007;20/02/2021;;20/02/2021 08:16;27;;20/02/2021 12:45;HO;464007
464007;20/02/2021;;20/02/2021 08:20;28;;20/02/2021 13:00;AB;464007
464007;20/02/2021;;20/02/2021 10:06;29;;20/02/2021 13:03;AB;464007
464007;20/02/2021;;20/02/2021 08:30;30;;20/02/2021 13:20;AB;464007
464007;20/02/2021;;20/02/2021 10:58;31;;20/02/2021 13:22;HO;464007
464007;20/02/2021;;20/02/2021 07:52;32;;20/02/2021 13:25;AB;464007
464007;20/02/2021;;20/02/2021 11:09;33;;20/02/2021 13:35;HO;464007
464007;20/02/2021;;20/02/2021 10:46;34;;20/02/2021 13:40;HO;464007
464007;20/02/2021;;20/02/2021 12:05;35;;20/02/2021 14:04;HO;464007
464007;20/02/2021;;20/02/2021 11:57;36;;20/02/2021 14:15;HO;464007
464007;20/02/2021;;20/02/2021 11:40;37;;20/02/2021 14:18;HO;464007
464007;20/02/2021;;20/02/2021 09:34;38;;20/02/2021 14:22;HO;464007
464007;20/02/2021;;20/02/2021 10:14;39;;20/02/2021 14:35;HO;464007
464007;20/02/2021;;20/02/2021 13:13;40;;20/02/2021 14:48;HO;464007
464007;20/02/2021;;20/02/2021 09:03;41;;20/02/2021 14:54;AB;464007
464007;20/02/2021;;20/02/2021 12:40;42;;20/02/2021 14:56;AB;464007
464007;20/02/2021;;20/02/2021 10:44;43;;20/02/2021 15:00;HO;464007
464007;20/02/2021;;20/02/2021 12:34;44;;20/02/2021 15:02;AB;464007
464007;20/02/2021;;20/02/2021 13:51;45;;20/02/2021 15:03;HO;464007
464007;20/02/2021;;20/02/2021 12:40;46;;20/02/2021 15:04;AB;464007
464007;20/02/2021;;20/02/2021 12:56;47;;20/02/2021 15:06;HO;464007
464007;20/02/2021;;20/02/2021 09:39;48;;20/02/2021 15:07;HO;464007
464007;20/02/2021;;20/02/2021 11:41;49;;20/02/2021 15:08;HO;464007
464007;20/02/2021;;20/02/2021 13:55;50;;20/02/2021 15:31;HO;464007
464007;20/02/2021;;20/02/2021 13:44;51;;20/02/2021 15:43;HO;464007
464007;20/02/2021;;20/02/2021 10:06;52;;20/02/2021 15:43;AB;464007
464007;20/02/2021;;20/02/2021 11:27;53;;20/02/2021 15:48;HO;464007
464007;20/02/2021;;20/02/2021 14:17;54;;20/02/2021 15:52;HO;464007
464007;20/02/2021;;20/02/2021 14:30;55;;20/02/2021 15:58;AB;464007
464007;20/02/2021;;20/02/2021 12:38;56;;20/02/2021 16:06;HO;464007
464007;20/02/2021;;20/02/2021 15:11;57;;20/02/2021 16:06;AB;464007
464007;20/02/2021;;20/02/2021 12:25;58;;20/02/2021 16:06;HO;464007
464007;20/02/2021;;20/02/2021 14:27;59;;20/02/2021 16:24;HO;464007
464007;20/02/2021;;20/02/2021 11:18;60;;20/02/2021 16:25;HO;464007
464007;20/02/2021;;20/02/2021 14:31;61;;20/02/2021 16:27;HO;464007
464007;20/02/2021;;20/02/2021 10:30;62;;20/02/2021 16:28;HO;464007
464007;20/02/2021;;20/02/2021 14:57;63;;20/02/2021 16:28;HO;464007
464007;20/02/2021;;20/02/2021 13:35;64;;20/02/2021 16:29;HO;464007
464007;20/02/2021;;20/02/2021 11:29;65;;20/02/2021 16:30;AB;464007
464007;20/02/2021;;20/02/2021 12:22;66;;20/02/2021 16:32;AB;464007
464007;20/02/2021;;20/02/2021 14:23;67;;20/02/2021 16:42;HO;464007
464007;20/02/2021;;20/02/2021 14:31;68;;20/02/2021 16:43;HO;464007
464007;20/02/2021;;20/02/2021 15:41;69;;20/02/2021 16:44;HO;464007
464007;20/02/2021;;20/02/2021 14:41;70;;20/02/2021 16:44;HO;464007
464007;20/02/2021;;20/02/2021 15:07;71;;20/02/2021 16:45;HO;464007
464007;20/02/2021;;20/02/2021 12:37;72;;20/02/2021 16:45;AB;464007
464007;20/02/2021;;20/02/2021 12:50;73;;20/02/2021 16:48;AB;464007
464007;20/02/2021;;20/02/2021 15:23;74;;20/02/2021 16:52;AB;464007
464007;20/02/2021;;20/02/2021 14:19;75;;20/02/2021 16:54;AB;464007
464007;20/02/2021;;20/02/2021 12:19;76;;20/02/2021 16:55;HO;464007
464007;20/02/2021;;20/02/2021 16:22;77;;20/02/2021 17:06;HO;464007
464007;20/02/2021;;20/02/2021 15:43;78;;20/02/2021 17:14;AB;464007
464007;20/02/2021;;20/02/2021 12:38;79;;20/02/2021 17:15;AB;464007
464007;20/02/2021;;20/02/2021 07:27;80;;20/02/2021 17:17;AB;464007
464007;20/02/2021;;20/02/2021 08:40;81;;20/02/2021 17:18;AB;464007
464007;20/02/2021;;20/02/2021 13:30;82;;20/02/2021 17:18;HO;464007
464007;20/02/2021;;20/02/2021 13:25;83;;20/02/2021 17:23;AB;464007
464007;20/02/2021;;20/02/2021 15:59;84;;20/02/2021 17:24;HO;464007
464007;20/02/2021;;20/02/2021 13:41;85;;20/02/2021 17:28;HO;464007
464007;20/02/2021;;20/02/2021 14:45;86;;20/02/2021 17:29;AB;464007
464007;20/02/2021;;20/02/2021 15:03;87;;20/02/2021 17:30;HO;464007
464007;20/02/2021;;20/02/2021 13:07;88;;20/02/2021 17:30;AB;464007
464007;20/02/2021;;20/02/2021 15:08;89;;20/02/2021 17:33;HO;464007
464007;20/02/2021;;20/02/2021 11:50;90;;20/02/2021 17:33;AB;464007
464007;20/02/2021;;20/02/2021 08:24;91;;20/02/2021 17:33;AB;464007
464007;20/02/2021;;20/02/2021 08:32;92;;20/02/2021 17:34;HO;464007
464007;20/02/2021;;20/02/2021 15:36;93;;20/02/2021 17:34;AB;464007
464007;20/02/2021;;20/02/2021 13:56;94;;20/02/2021 17:42;HO;464007
464007;20/02/2021;;20/02/2021 14:52;95;;20/02/2021 17:42;AB;464007
464007;20/02/2021;;20/02/2021 08:14;96;;20/02/2021 17:42;AB;464007
464007;20/02/2021;;20/02/2021 15:32;97;;20/02/2021 17:45;HO;464007
464007;20/02/2021;;20/02/2021 15:00;98;;20/02/2021 17:45;HO;464007
464007;20/02/2021;;20/02/2021 15:28;99;;20/02/2021 17:47;AB;464007
464007;20/02/2021;;20/02/2021 08:06;100;;20/02/2021 17:53;AB;464007
464007;20/02/2021;;20/02/2021 08:32;101;;20/02/2021 17:53;AB;464007
464007;20/02/2021;;20/02/2021 14:13;102;;20/02/2021 17:55;AB;464007
464007;20/02/2021;;20/02/2021 07:51;103;;20/02/2021 17:58;AB;464007
464007;20/02/2021;;20/02/2021 08:57;104;;20/02/2021 17:59;AB;464007
464007;20/02/2021;;20/02/2021 08:45;105;;20/02/2021 17:59;AB;464007
464007;20/02/2021;;20/02/2021 09:28;106;;20/02/2021 18:00;AB;464007
464007;20/02/2021;;20/02/2021 09:35;107;;20/02/2021 18:00;AB;464007
464007;20/02/2021;;20/02/2021 08:31;108;;20/02/2021 18:01;AB;464007
464007;20/02/2021;;20/02/2021 06:47;109;;20/02/2021 18:07;AB;464007
464007;20/02/2021;;20/02/2021 09:22;110;;20/02/2021 18:10;AB;464007
464007;20/02/2021;;20/02/2021 11:18;111;;20/02/2021 18:15;AB;464007
464007;20/02/2021;;20/02/2021 09:43;112;;20/02/2021 18:16;AB;464007
464007;20/02/2021;;20/02/2021 09:33;113;;20/02/2021 18:22;AB;464007
464007;20/02/2021;;20/02/2021 09:25;114;;20/02/2021 18:22;AB;464007
464007;20/02/2021;;20/02/2021 09:50;115;;20/02/2021 18:22;AB;464007
464007;20/02/2021;;20/02/2021 09:35;116;;20/02/2021 18:23;AB;464007
464007;20/02/2021;;20/02/2021 09:15;117;;20/02/2021 18:24;HO;464007
464007;20/02/2021;;20/02/2021 09:28;118;;20/02/2021 18:27;AB;464007
464007;20/02/2021;;20/02/2021 09:41;119;;20/02/2021 18:30;AB;464007
464007;20/02/2021;;20/02/2021 13:39;120;;20/02/2021 18:30;AB;464007
464007;20/02/2021;;20/02/2021 09:08;121;;20/02/2021 18:31;AB;464007
464007;20/02/2021;;20/02/2021 09:38;122;;20/02/2021 18:35;AB;464007
464007;20/02/2021;;20/02/2021 09:26;123;;20/02/2021 18:36;AB;464007
464007;20/02/2021;;20/02/2021 09:24;124;;20/02/2021 18:41;AB;464007
464007;20/02/2021;;20/02/2021 10:43;125;;20/02/2021 18:52;HO;464007
464007;20/02/2021;;20/02/2021 13:33;126;;20/02/2021 18:56;AB;464007
464007;20/02/2021;;20/02/2021 12:06;127;;20/02/2021 18:59;AB;464007
464007;20/02/2021;;20/02/2021 11:21;128;;20/02/2021 19:02;AB;464007
464007;20/02/2021;;20/02/2021 09:09;129;;20/02/2021 19:09;AB;464007
464007;20/02/2021;;20/02/2021 17:00;130;;20/02/2021 19:13;AB;464007
464007;20/02/2021;;20/02/2021 13:10;131;;20/02/2021 20:44;AB;464007
464007;20/02/2021;;20/02/2021 13:04;132;;20/02/2021 21:12;AB;464007
464007;20/02/2021;;20/02/2021 11:53;133;;20/02/2021 22:02;AB;464007
464007;20/02/2021;;20/02/2021 09:02;134;;20/02/2021 23:00;AB;464007
