CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2021;460;2;0;0
464010;20/02/2021;460;3;0;0
464010;20/02/2021;460;4;0;0
464010;20/02/2021;460;5;0;0
464010;20/02/2021;460;6;0;1
464010;20/02/2021;460;7;1;3
464010;20/02/2021;460;8;6;8
464010;20/02/2021;460;9;18;10
464010;20/02/2021;460;10;33;10
464010;20/02/2021;460;11;44;10
464010;20/02/2021;460;12;55;11
464010;20/02/2021;460;13;71;12
464010;20/02/2021;460;14;70;12
464010;20/02/2021;460;15;47;9
464010;20/02/2021;460;16;29;8
464010;20/02/2021;460;17;9;8
464010;20/02/2021;460;18;3;0
464010;20/02/2021;460;19;3;0
464010;20/02/2021;460;20;4;0
464010;20/02/2021;460;21;3;0
464010;20/02/2021;460;22;3;0
464010;20/02/2021;460;23;3;0
464010;21/02/2021;460;0;0;0
464010;21/02/2021;460;1;0;0
