CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/02/2021;;12/02/2021 17:22;0;;20/02/2021 09:01;AB;464003
464003;20/02/2021;;20/02/2021 09:39;1;;20/02/2021 10:28;HO;464003
464003;20/02/2021;;19/02/2021 11:27;2;;20/02/2021 10:33;AB;464003
464003;20/02/2021;;20/02/2021 09:23;3;;20/02/2021 10:38;HO;464003
464003;20/02/2021;;20/02/2021 08:39;4;;20/02/2021 11:57;AB;464003
464003;20/02/2021;;20/02/2021 04:53;5;;20/02/2021 12:34;AB;464003
464003;20/02/2021;;19/02/2021 18:16;6;;20/02/2021 12:41;HO;464003
464003;20/02/2021;;20/02/2021 07:50;7;;20/02/2021 12:54;AB;464003
464003;20/02/2021;;20/02/2021 09:43;8;;20/02/2021 13:37;HO;464003
464003;20/02/2021;;14/02/2021 17:39;9;;20/02/2021 13:57;AB;464003
464003;20/02/2021;;19/02/2021 17:34;10;;20/02/2021 14:16;HO;464003
464003;20/02/2021;;13/02/2021 17:11;11;;20/02/2021 14:37;AB;464003
464003;20/02/2021;;20/02/2021 11:58;12;;20/02/2021 15:00;HO;464003
464003;20/02/2021;;20/02/2021 15:03;13;;20/02/2021 15:24;HO;464003
464003;20/02/2021;;20/02/2021 14:56;14;;20/02/2021 15:29;HO;464003
464003;20/02/2021;;20/02/2021 13:28;15;;20/02/2021 15:39;AB;464003
464003;20/02/2021;;20/02/2021 11:44;16;;20/02/2021 16:00;HO;464003
464003;20/02/2021;;20/02/2021 11:08;17;;20/02/2021 16:04;HO;464003
464003;20/02/2021;;20/02/2021 10:42;18;;20/02/2021 16:11;HO;464003
464003;20/02/2021;;14/02/2021 00:16;19;;20/02/2021 16:21;AB;464003
464003;20/02/2021;;20/02/2021 12:44;20;;20/02/2021 16:27;HO;464003
464003;20/02/2021;;20/02/2021 07:23;21;;20/02/2021 16:41;AB;464003
464003;20/02/2021;;20/02/2021 12:07;22;;20/02/2021 16:43;HO;464003
464003;20/02/2021;;20/02/2021 11:05;23;;20/02/2021 16:50;HO;464003
464003;20/02/2021;;20/02/2021 15:36;24;;20/02/2021 16:55;HO;464003
464003;20/02/2021;;20/02/2021 08:10;25;;20/02/2021 16:58;AB;464003
464003;20/02/2021;;20/02/2021 11:45;26;;20/02/2021 17:04;HO;464003
464003;20/02/2021;;20/02/2021 12:27;27;;20/02/2021 17:14;HO;464003
464003;20/02/2021;;20/02/2021 14:22;28;;20/02/2021 17:16;HO;464003
464003;20/02/2021;;20/02/2021 14:52;29;;20/02/2021 17:21;HO;464003
464003;20/02/2021;;20/02/2021 14:16;30;;20/02/2021 17:21;HO;464003
464003;20/02/2021;;20/02/2021 14:07;31;;20/02/2021 17:22;HO;464003
464003;20/02/2021;;20/02/2021 13:55;32;;20/02/2021 17:23;HO;464003
464003;20/02/2021;;20/02/2021 13:59;33;;20/02/2021 17:24;AB;464003
464003;20/02/2021;;20/02/2021 14:04;34;;20/02/2021 17:33;HO;464003
464003;20/02/2021;;20/02/2021 09:01;35;;20/02/2021 17:38;HO;464003
464003;20/02/2021;;20/02/2021 09:01;36;;20/02/2021 17:39;HO;464003
464003;20/02/2021;;20/02/2021 09:32;37;;20/02/2021 18:04;HO;464003
464003;20/02/2021;;20/02/2021 07:04;38;;20/02/2021 18:15;AB;464003
464003;20/02/2021;;20/02/2021 13:38;39;;20/02/2021 18:29;HO;464003
464003;20/02/2021;;20/02/2021 07:54;40;;20/02/2021 18:30;AB;464003
464003;20/02/2021;;20/02/2021 08:41;41;;20/02/2021 18:58;AB;464003
464003;20/02/2021;;20/02/2021 07:09;42;;20/02/2021 19:52;AB;464003
464003;20/02/2021;;20/02/2021 21:59;43;;20/02/2021 22:18;HO;464003
