CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2023;340;2;0;0
464009;07/06/2023;340;3;0;0
464009;07/06/2023;340;4;0;0
464009;07/06/2023;340;5;0;1
464009;07/06/2023;340;6;0;12
464009;07/06/2023;340;7;7;44
464009;07/06/2023;340;8;23;74
464009;07/06/2023;340;9;36;74
464009;07/06/2023;340;10;48;80
464009;07/06/2023;340;11;46;79
464009;07/06/2023;340;12;45;76
464009;07/06/2023;340;13;49;77
464009;07/06/2023;340;14;57;76
464009;07/06/2023;340;15;48;69
464009;07/06/2023;340;16;37;57
464009;07/06/2023;340;17;21;33
464009;07/06/2023;340;18;13;11
464009;07/06/2023;340;19;5;3
464009;07/06/2023;340;20;4;2
464009;07/06/2023;340;21;4;2
464009;07/06/2023;340;22;2;2
464009;07/06/2023;340;23;1;1
464009;08/06/2023;340;0;0;0
464009;08/06/2023;340;1;0;0
