CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/06/2023;ENTREES;2;0;0
464008;07/06/2023;SORTIES;2;0;0
464008;07/06/2023;ENTREES;3;0;1
464008;07/06/2023;SORTIES;3;0;0
464008;07/06/2023;ENTREES;4;0;0
464008;07/06/2023;SORTIES;4;0;0
464008;07/06/2023;ENTREES;5;0;3
464008;07/06/2023;SORTIES;5;0;0
464008;07/06/2023;ENTREES;6;0;2
464008;07/06/2023;SORTIES;6;0;1
464008;07/06/2023;ENTREES;7;0;1
464008;07/06/2023;SORTIES;7;3;3
464008;07/06/2023;ENTREES;8;5;2
464008;07/06/2023;SORTIES;8;1;1
464008;07/06/2023;ENTREES;9;18;4
464008;07/06/2023;SORTIES;9;1;1
464008;07/06/2023;ENTREES;10;15;0
464008;07/06/2023;SORTIES;10;3;3
464008;07/06/2023;ENTREES;11;19;3
464008;07/06/2023;SORTIES;11;3;2
464008;07/06/2023;ENTREES;12;13;5
464008;07/06/2023;SORTIES;12;2;1
464008;07/06/2023;ENTREES;13;6;1
464008;07/06/2023;SORTIES;13;4;1
464008;07/06/2023;ENTREES;14;7;0
464008;07/06/2023;SORTIES;14;8;0
464008;07/06/2023;ENTREES;15;4;3
464008;07/06/2023;SORTIES;15;21;0
464008;07/06/2023;ENTREES;16;2;0
464008;07/06/2023;SORTIES;16;17;1
464008;07/06/2023;ENTREES;17;4;0
464008;07/06/2023;SORTIES;17;7;3
464008;07/06/2023;ENTREES;18;3;0
464008;07/06/2023;SORTIES;18;14;2
464008;07/06/2023;ENTREES;19;4;0
464008;07/06/2023;SORTIES;19;6;1
464008;07/06/2023;ENTREES;20;3;0
464008;07/06/2023;SORTIES;20;1;1
464008;07/06/2023;ENTREES;21;1;0
464008;07/06/2023;SORTIES;21;3;2
464008;07/06/2023;ENTREES;22;1;0
464008;07/06/2023;SORTIES;22;2;0
464008;07/06/2023;ENTREES;23;0;0
464008;07/06/2023;SORTIES;23;0;0
464008;08/06/2023;ENTREES;0;0;0
464008;08/06/2023;SORTIES;0;1;0
464008;08/06/2023;ENTREES;1;1;0
464008;08/06/2023;SORTIES;1;0;0
