CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2023;ENTREES;2;0;0
464003;08/12/2023;SORTIES;2;0;0
464003;08/12/2023;ENTREES;3;0;0
464003;08/12/2023;SORTIES;3;0;0
464003;08/12/2023;ENTREES;4;0;0
464003;08/12/2023;SORTIES;4;0;0
464003;08/12/2023;ENTREES;5;1;2
464003;08/12/2023;SORTIES;5;0;0
464003;08/12/2023;ENTREES;6;3;5
464003;08/12/2023;SORTIES;6;0;0
464003;08/12/2023;ENTREES;7;18;50
464003;08/12/2023;SORTIES;7;1;0
464003;08/12/2023;ENTREES;8;50;52
464003;08/12/2023;SORTIES;8;2;2
464003;08/12/2023;ENTREES;9;24;20
464003;08/12/2023;SORTIES;9;2;0
464003;08/12/2023;ENTREES;10;24;7
464003;08/12/2023;SORTIES;10;5;4
464003;08/12/2023;ENTREES;11;34;9
464003;08/12/2023;SORTIES;11;6;7
464003;08/12/2023;ENTREES;12;30;3
464003;08/12/2023;SORTIES;12;9;10
464003;08/12/2023;ENTREES;13;26;4
464003;08/12/2023;SORTIES;13;7;3
464003;08/12/2023;ENTREES;14;26;3
464003;08/12/2023;SORTIES;14;12;6
464003;08/12/2023;ENTREES;15;25;3
464003;08/12/2023;SORTIES;15;30;11
464003;08/12/2023;ENTREES;16;18;4
464003;08/12/2023;SORTIES;16;42;31
464003;08/12/2023;ENTREES;17;24;5
464003;08/12/2023;SORTIES;17;40;31
464003;08/12/2023;ENTREES;18;18;2
464003;08/12/2023;SORTIES;18;40;24
464003;08/12/2023;ENTREES;19;19;3
464003;08/12/2023;SORTIES;19;24;10
464003;08/12/2023;ENTREES;20;7;1
464003;08/12/2023;SORTIES;20;41;14
464003;08/12/2023;ENTREES;21;1;0
464003;08/12/2023;SORTIES;21;26;7
464003;08/12/2023;ENTREES;22;0;1
464003;08/12/2023;SORTIES;22;24;4
464003;08/12/2023;ENTREES;23;1;0
464003;08/12/2023;SORTIES;23;24;3
464003;09/12/2023;ENTREES;0;0;0
464003;09/12/2023;SORTIES;0;4;1
464003;09/12/2023;ENTREES;1;0;0
464003;09/12/2023;SORTIES;1;4;1
