CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/12/2023;97;2;0;0
464004;08/12/2023;97;3;0;0
464004;08/12/2023;97;4;0;0
464004;08/12/2023;97;5;0;0
464004;08/12/2023;97;6;0;1
464004;08/12/2023;97;7;2;1
464004;08/12/2023;97;8;12;9
464004;08/12/2023;97;9;30;14
464004;08/12/2023;97;10;45;16
464004;08/12/2023;97;11;61;17
464004;08/12/2023;97;12;60;16
464004;08/12/2023;97;13;61;15
464004;08/12/2023;97;14;64;12
464004;08/12/2023;97;15;66;15
464004;08/12/2023;97;16;55;13
464004;08/12/2023;97;17;39;10
464004;08/12/2023;97;18;29;6
464004;08/12/2023;97;19;28;3
464004;08/12/2023;97;20;18;1
464004;08/12/2023;97;21;7;0
464004;08/12/2023;97;22;3;0
464004;08/12/2023;97;23;1;0
464004;09/12/2023;97;0;0;0
464004;09/12/2023;97;1;0;0
