CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/12/2023;ENTREES;2;0;0
464006;08/12/2023;SORTIES;2;0;0
464006;08/12/2023;ENTREES;3;0;0
464006;08/12/2023;SORTIES;3;0;0
464006;08/12/2023;ENTREES;4;0;0
464006;08/12/2023;SORTIES;4;0;0
464006;08/12/2023;ENTREES;5;0;0
464006;08/12/2023;SORTIES;5;0;0
464006;08/12/2023;ENTREES;6;2;6
464006;08/12/2023;SORTIES;6;0;0
464006;08/12/2023;ENTREES;7;4;3
464006;08/12/2023;SORTIES;7;2;0
464006;08/12/2023;ENTREES;8;6;9
464006;08/12/2023;SORTIES;8;4;1
464006;08/12/2023;ENTREES;9;4;2
464006;08/12/2023;SORTIES;9;1;0
464006;08/12/2023;ENTREES;10;4;1
464006;08/12/2023;SORTIES;10;1;0
464006;08/12/2023;ENTREES;11;8;2
464006;08/12/2023;SORTIES;11;3;2
464006;08/12/2023;ENTREES;12;2;2
464006;08/12/2023;SORTIES;12;1;3
464006;08/12/2023;ENTREES;13;3;0
464006;08/12/2023;SORTIES;13;0;1
464006;08/12/2023;ENTREES;14;3;1
464006;08/12/2023;SORTIES;14;0;0
464006;08/12/2023;ENTREES;15;6;0
464006;08/12/2023;SORTIES;15;7;3
464006;08/12/2023;ENTREES;16;6;2
464006;08/12/2023;SORTIES;16;5;2
464006;08/12/2023;ENTREES;17;4;1
464006;08/12/2023;SORTIES;17;5;5
464006;08/12/2023;ENTREES;18;5;0
464006;08/12/2023;SORTIES;18;5;8
464006;08/12/2023;ENTREES;19;0;0
464006;08/12/2023;SORTIES;19;7;0
464006;08/12/2023;ENTREES;20;0;0
464006;08/12/2023;SORTIES;20;1;1
464006;08/12/2023;ENTREES;21;0;0
464006;08/12/2023;SORTIES;21;8;1
464006;08/12/2023;ENTREES;22;0;0
464006;08/12/2023;SORTIES;22;0;0
464006;08/12/2023;ENTREES;23;0;0
464006;08/12/2023;SORTIES;23;3;0
464006;09/12/2023;ENTREES;0;0;0
464006;09/12/2023;SORTIES;0;2;0
464006;09/12/2023;ENTREES;1;0;0
464006;09/12/2023;SORTIES;1;0;0
