CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2023;ENTREES;2;0;0
464001;08/12/2023;SORTIES;2;0;0
464001;08/12/2023;ENTREES;3;0;2
464001;08/12/2023;SORTIES;3;0;1
464001;08/12/2023;ENTREES;4;0;8
464001;08/12/2023;SORTIES;4;0;0
464001;08/12/2023;ENTREES;5;3;10
464001;08/12/2023;SORTIES;5;0;0
464001;08/12/2023;ENTREES;6;12;12
464001;08/12/2023;SORTIES;6;0;1
464001;08/12/2023;ENTREES;7;15;27
464001;08/12/2023;SORTIES;7;0;7
464001;08/12/2023;ENTREES;8;49;48
464001;08/12/2023;SORTIES;8;1;7
464001;08/12/2023;ENTREES;9;57;31
464001;08/12/2023;SORTIES;9;6;5
464001;08/12/2023;ENTREES;10;52;15
464001;08/12/2023;SORTIES;10;6;7
464001;08/12/2023;ENTREES;11;12;9
464001;08/12/2023;SORTIES;11;14;4
464001;08/12/2023;ENTREES;12;12;7
464001;08/12/2023;SORTIES;12;14;18
464001;08/12/2023;ENTREES;13;12;7
464001;08/12/2023;SORTIES;13;17;19
464001;08/12/2023;ENTREES;14;19;7
464001;08/12/2023;SORTIES;14;21;6
464001;08/12/2023;ENTREES;15;25;8
464001;08/12/2023;SORTIES;15;19;13
464001;08/12/2023;ENTREES;16;35;8
464001;08/12/2023;SORTIES;16;26;21
464001;08/12/2023;ENTREES;17;40;4
464001;08/12/2023;SORTIES;17;34;28
464001;08/12/2023;ENTREES;18;39;2
464001;08/12/2023;SORTIES;18;52;28
464001;08/12/2023;ENTREES;19;33;5
464001;08/12/2023;SORTIES;19;56;37
464001;08/12/2023;ENTREES;20;26;1
464001;08/12/2023;SORTIES;20;36;9
464001;08/12/2023;ENTREES;21;11;3
464001;08/12/2023;SORTIES;21;38;9
464001;08/12/2023;ENTREES;22;5;3
464001;08/12/2023;SORTIES;22;39;6
464001;08/12/2023;ENTREES;23;1;0
464001;08/12/2023;SORTIES;23;45;4
464001;09/12/2023;ENTREES;0;0;2
464001;09/12/2023;SORTIES;0;12;1
464001;09/12/2023;ENTREES;1;1;0
464001;09/12/2023;SORTIES;1;0;0
