CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/12/2023;453;2;0;1
464001;08/12/2023;453;3;0;2
464001;08/12/2023;453;4;0;10
464001;08/12/2023;453;5;0;20
464001;08/12/2023;453;6;4;31
464001;08/12/2023;453;7;19;51
464001;08/12/2023;453;8;67;92
464001;08/12/2023;453;9;118;118
464001;08/12/2023;453;10;164;126
464001;08/12/2023;453;11;162;131
464001;08/12/2023;453;12;160;120
464001;08/12/2023;453;13;155;108
464001;08/12/2023;453;14;153;109
464001;08/12/2023;453;15;159;104
464001;08/12/2023;453;16;168;91
464001;08/12/2023;453;17;174;67
464001;08/12/2023;453;18;161;41
464001;08/12/2023;453;19;138;9
464001;08/12/2023;453;20;128;1
464001;08/12/2023;453;21;101;0
464001;08/12/2023;453;22;67;0
464001;08/12/2023;453;23;23;0
464001;09/12/2023;453;0;0;1
464001;09/12/2023;453;1;0;1
