CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/12/2023;;07/12/2023 12:30;0;;08/12/2023 03:15;AB;464001
464001;08/12/2023;;07/12/2023 18:33;1;;08/12/2023 06:45;AB;464001
464001;08/12/2023;;07/12/2023 17:27;2;;08/12/2023 07:04;AB;464001
464001;08/12/2023;;07/12/2023 18:16;3;;08/12/2023 07:22;AB;464001
464001;08/12/2023;;07/12/2023 19:17;4;;08/12/2023 07:36;AB;464001
464001;08/12/2023;;07/12/2023 19:30;5;;08/12/2023 07:42;AB;464001
464001;08/12/2023;;06/12/2023 18:44;6;;08/12/2023 07:49;AB;464001
464001;08/12/2023;;07/12/2023 16:52;7;;08/12/2023 07:50;AB;464001
464001;08/12/2023;;07/12/2023 18:02;8;;08/12/2023 07:50;AB;464001
464001;08/12/2023;;08/12/2023 00:41;9;;08/12/2023 08:09;AB;464001
464001;08/12/2023;;07/12/2023 23:43;10;;08/12/2023 08:09;AB;464001
464001;08/12/2023;;07/12/2023 17:41;11;;08/12/2023 08:13;HO;464001
464001;08/12/2023;;06/12/2023 16:54;12;;08/12/2023 08:16;AB;464001
464001;08/12/2023;;06/12/2023 20:35;13;;08/12/2023 08:28;AB;464001
464001;08/12/2023;;12/11/2023 13:42;14;;08/12/2023 08:31;AB;464001
464001;08/12/2023;;07/12/2023 18:17;15;;08/12/2023 08:33;AB;464001
464001;08/12/2023;;07/12/2023 10:22;16;;08/12/2023 08:39;AB;464001
464001;08/12/2023;;07/12/2023 09:56;17;;08/12/2023 09:14;HO;464001
464001;08/12/2023;;07/12/2023 09:41;18;;08/12/2023 09:17;HO;464001
464001;08/12/2023;;07/12/2023 22:10;19;;08/12/2023 09:22;HO;464001
464001;08/12/2023;;07/12/2023 18:40;20;;08/12/2023 09:22;AB;464001
464001;08/12/2023;;07/12/2023 16:55;21;;08/12/2023 09:26;HO;464001
464001;08/12/2023;;08/12/2023 07:51;22;;08/12/2023 09:30;AB;464001
464001;08/12/2023;;08/12/2023 08:18;23;;08/12/2023 09:33;HO;464001
464001;08/12/2023;;07/12/2023 22:28;24;;08/12/2023 09:34;AB;464001
464001;08/12/2023;;07/12/2023 19:52;25;;08/12/2023 09:46;AB;464001
464001;08/12/2023;;07/12/2023 21:50;26;;08/12/2023 09:46;AB;464001
464001;08/12/2023;;08/12/2023 08:32;27;;08/12/2023 09:53;HO;464001
464001;08/12/2023;;07/12/2023 15:45;28;;08/12/2023 10:07;AB;464001
464001;08/12/2023;;08/12/2023 07:16;29;;08/12/2023 10:07;AB;464001
464001;08/12/2023;;08/12/2023 07:25;30;;08/12/2023 10:07;HO;464001
464001;08/12/2023;;07/12/2023 21:48;31;;08/12/2023 10:18;AB;464001
464001;08/12/2023;;08/12/2023 09:47;32;;08/12/2023 10:19;HO;464001
464001;08/12/2023;;07/12/2023 14:55;33;;08/12/2023 10:21;AB;464001
464001;08/12/2023;;08/12/2023 09:08;34;;08/12/2023 10:36;HO;464001
464001;08/12/2023;;08/12/2023 00:37;35;;08/12/2023 10:44;AB;464001
464001;08/12/2023;;08/12/2023 10:16;36;;08/12/2023 10:45;AB;464001
464001;08/12/2023;;08/12/2023 08:37;37;;08/12/2023 10:46;HO;464001
464001;08/12/2023;;08/12/2023 08:56;38;;08/12/2023 10:47;HO;464001
464001;08/12/2023;;08/12/2023 05:50;39;;08/12/2023 10:55;AB;464001
464001;08/12/2023;;08/12/2023 09:04;40;;08/12/2023 10:56;HO;464001
464001;08/12/2023;;08/12/2023 09:41;41;;08/12/2023 11:01;HO;464001
464001;08/12/2023;;08/12/2023 09:39;42;;08/12/2023 11:02;HO;464001
464001;08/12/2023;;08/12/2023 09:35;43;;08/12/2023 11:02;HO;464001
464001;08/12/2023;;07/12/2023 14:25;44;;08/12/2023 11:04;HO;464001
464001;08/12/2023;;06/12/2023 14:33;45;;08/12/2023 11:15;HO;464001
464001;08/12/2023;;07/12/2023 18:02;46;;08/12/2023 11:15;HO;464001
464001;08/12/2023;;08/12/2023 09:22;47;;08/12/2023 11:16;HO;464001
464001;08/12/2023;;07/12/2023 21:11;48;;08/12/2023 11:22;AB;464001
464001;08/12/2023;;08/12/2023 10:22;49;;08/12/2023 11:26;HO;464001
464001;08/12/2023;;08/12/2023 09:02;50;;08/12/2023 11:28;HO;464001
464001;08/12/2023;;08/12/2023 10:10;51;;08/12/2023 11:29;HO;464001
464001;08/12/2023;;08/12/2023 07:18;52;;08/12/2023 11:38;HO;464001
464001;08/12/2023;;08/12/2023 09:24;53;;08/12/2023 11:39;HO;464001
464001;08/12/2023;;08/12/2023 09:35;54;;08/12/2023 11:41;AB;464001
464001;08/12/2023;;08/12/2023 11:22;55;;08/12/2023 11:41;AB;464001
464001;08/12/2023;;08/12/2023 08:46;56;;08/12/2023 11:52;HO;464001
464001;08/12/2023;;08/12/2023 09:42;57;;08/12/2023 11:53;AB;464001
464001;08/12/2023;;08/12/2023 08:42;58;;08/12/2023 11:54;HO;464001
464001;08/12/2023;;08/12/2023 06:48;59;;08/12/2023 12:02;AB;464001
464001;08/12/2023;;08/12/2023 09:28;60;;08/12/2023 12:03;AB;464001
464001;08/12/2023;;08/12/2023 07:49;61;;08/12/2023 12:06;HO;464001
464001;08/12/2023;;08/12/2023 09:59;62;;08/12/2023 12:07;AB;464001
464001;08/12/2023;;06/12/2023 17:56;63;;08/12/2023 12:08;AB;464001
464001;08/12/2023;;08/12/2023 10:09;64;;08/12/2023 12:10;HO;464001
464001;08/12/2023;;08/12/2023 07:54;65;;08/12/2023 12:13;HO;464001
464001;08/12/2023;;08/12/2023 08:54;66;;08/12/2023 12:18;AB;464001
464001;08/12/2023;;08/12/2023 07:50;67;;08/12/2023 12:18;AB;464001
464001;08/12/2023;;08/12/2023 07:47;68;;08/12/2023 12:19;HO;464001
464001;08/12/2023;;08/12/2023 07:55;69;;08/12/2023 12:22;AB;464001
464001;08/12/2023;;08/12/2023 07:47;70;;08/12/2023 12:23;AB;464001
464001;08/12/2023;;08/12/2023 09:45;71;;08/12/2023 12:27;HO;464001
464001;08/12/2023;;08/12/2023 08:18;72;;08/12/2023 12:29;HO;464001
464001;08/12/2023;;08/12/2023 10:37;73;;08/12/2023 12:32;AB;464001
464001;08/12/2023;;08/12/2023 04:23;74;;08/12/2023 12:33;AB;464001
464001;08/12/2023;;08/12/2023 03:46;75;;08/12/2023 12:36;AB;464001
464001;08/12/2023;;08/12/2023 04:01;76;;08/12/2023 12:37;AB;464001
464001;08/12/2023;;08/12/2023 09:49;77;;08/12/2023 12:38;HO;464001
464001;08/12/2023;;08/12/2023 04:15;78;;08/12/2023 12:40;AB;464001
464001;08/12/2023;;08/12/2023 08:43;79;;08/12/2023 12:41;HO;464001
464001;08/12/2023;;08/12/2023 07:28;80;;08/12/2023 12:42;HO;464001
464001;08/12/2023;;08/12/2023 04:53;81;;08/12/2023 12:43;AB;464001
464001;08/12/2023;;08/12/2023 03:52;82;;08/12/2023 12:43;AB;464001
464001;08/12/2023;;08/12/2023 09:04;83;;08/12/2023 12:46;AB;464001
464001;08/12/2023;;07/12/2023 16:23;84;;08/12/2023 12:47;AB;464001
464001;08/12/2023;;08/12/2023 07:40;85;;08/12/2023 12:47;HO;464001
464001;08/12/2023;;08/12/2023 08:17;86;;08/12/2023 12:47;HO;464001
464001;08/12/2023;;08/12/2023 09:38;87;;08/12/2023 12:50;HO;464001
464001;08/12/2023;;08/12/2023 04:33;88;;08/12/2023 12:54;AB;464001
464001;08/12/2023;;08/12/2023 10:20;89;;08/12/2023 12:59;HO;464001
464001;08/12/2023;;08/12/2023 09:07;90;;08/12/2023 12:59;HO;464001
464001;08/12/2023;;08/12/2023 08:35;91;;08/12/2023 13:00;HO;464001
464001;08/12/2023;;08/12/2023 06:59;92;;08/12/2023 13:00;HO;464001
464001;08/12/2023;;08/12/2023 04:15;93;;08/12/2023 13:00;AB;464001
464001;08/12/2023;;08/12/2023 04:27;94;;08/12/2023 13:01;AB;464001
464001;08/12/2023;;08/12/2023 08:28;95;;08/12/2023 13:02;AB;464001
464001;08/12/2023;;08/12/2023 08:25;96;;08/12/2023 13:03;AB;464001
464001;08/12/2023;;08/12/2023 06:19;97;;08/12/2023 13:08;HO;464001
464001;08/12/2023;;08/12/2023 06:20;98;;08/12/2023 13:23;HO;464001
464001;08/12/2023;;08/12/2023 09:23;99;;08/12/2023 13:25;AB;464001
464001;08/12/2023;;08/12/2023 11:38;100;;08/12/2023 13:29;AB;464001
464001;08/12/2023;;08/12/2023 11:04;101;;08/12/2023 13:30;AB;464001
464001;08/12/2023;;08/12/2023 11:15;102;;08/12/2023 13:31;AB;464001
464001;08/12/2023;;08/12/2023 07:04;103;;08/12/2023 13:31;AB;464001
464001;08/12/2023;;06/12/2023 20:48;104;;08/12/2023 13:39;AB;464001
464001;08/12/2023;;08/12/2023 09:55;105;;08/12/2023 13:39;AB;464001
464001;08/12/2023;;08/12/2023 06:48;106;;08/12/2023 13:39;HO;464001
464001;08/12/2023;;08/12/2023 06:17;107;;08/12/2023 13:40;HO;464001
464001;08/12/2023;;08/12/2023 10:17;108;;08/12/2023 13:41;HO;464001
464001;08/12/2023;;08/12/2023 11:58;109;;08/12/2023 13:41;AB;464001
464001;08/12/2023;;08/12/2023 06:12;110;;08/12/2023 13:41;AB;464001
464001;08/12/2023;;08/12/2023 10:04;111;;08/12/2023 13:43;AB;464001
464001;08/12/2023;;08/12/2023 10:38;112;;08/12/2023 13:44;HO;464001
464001;08/12/2023;;08/12/2023 04:57;113;;08/12/2023 13:46;AB;464001
464001;08/12/2023;;07/12/2023 20:27;114;;08/12/2023 13:48;HO;464001
464001;08/12/2023;;08/12/2023 09:58;115;;08/12/2023 13:49;HO;464001
464001;08/12/2023;;08/12/2023 09:08;116;;08/12/2023 13:50;AB;464001
464001;08/12/2023;;08/12/2023 09:41;117;;08/12/2023 13:50;HO;464001
464001;08/12/2023;;08/12/2023 08:52;118;;08/12/2023 13:50;AB;464001
464001;08/12/2023;;08/12/2023 09:09;119;;08/12/2023 13:51;HO;464001
464001;08/12/2023;;08/12/2023 10:16;120;;08/12/2023 13:51;HO;464001
464001;08/12/2023;;06/12/2023 16:57;121;;08/12/2023 13:52;AB;464001
464001;08/12/2023;;08/12/2023 08:15;122;;08/12/2023 13:52;HO;464001
464001;08/12/2023;;08/12/2023 08:42;123;;08/12/2023 13:53;HO;464001
464001;08/12/2023;;07/12/2023 15:13;124;;08/12/2023 13:53;AB;464001
464001;08/12/2023;;08/12/2023 09:16;125;;08/12/2023 13:54;HO;464001
464001;08/12/2023;;08/12/2023 10:12;126;;08/12/2023 13:55;HO;464001
464001;08/12/2023;;08/12/2023 13:20;127;;08/12/2023 14:00;HO;464001
464001;08/12/2023;;08/12/2023 10:19;128;;08/12/2023 14:04;HO;464001
464001;08/12/2023;;08/12/2023 06:52;129;;08/12/2023 14:06;HO;464001
464001;08/12/2023;;08/12/2023 10:30;130;;08/12/2023 14:07;HO;464001
464001;08/12/2023;;08/12/2023 07:25;131;;08/12/2023 14:16;HO;464001
464001;08/12/2023;;08/12/2023 10:09;132;;08/12/2023 14:18;HO;464001
464001;08/12/2023;;08/12/2023 10:01;133;;08/12/2023 14:18;AB;464001
464001;08/12/2023;;08/12/2023 09:20;134;;08/12/2023 14:18;HO;464001
464001;08/12/2023;;08/12/2023 07:50;135;;08/12/2023 14:20;AB;464001
464001;08/12/2023;;08/12/2023 07:29;136;;08/12/2023 14:22;AB;464001
464001;08/12/2023;;08/12/2023 10:29;137;;08/12/2023 14:22;HO;464001
464001;08/12/2023;;08/12/2023 06:15;138;;08/12/2023 14:22;AB;464001
464001;08/12/2023;;08/12/2023 09:37;139;;08/12/2023 14:27;HO;464001
464001;08/12/2023;;08/12/2023 09:22;140;;08/12/2023 14:29;HO;464001
464001;08/12/2023;;08/12/2023 09:40;141;;08/12/2023 14:31;HO;464001
464001;08/12/2023;;08/12/2023 10:16;142;;08/12/2023 14:33;HO;464001
464001;08/12/2023;;08/12/2023 12:05;143;;08/12/2023 14:42;HO;464001
464001;08/12/2023;;08/12/2023 08:21;144;;08/12/2023 14:42;AB;464001
464001;08/12/2023;;08/12/2023 09:15;145;;08/12/2023 14:43;HO;464001
464001;08/12/2023;;08/12/2023 05:45;146;;08/12/2023 14:43;AB;464001
464001;08/12/2023;;07/12/2023 06:43;147;;08/12/2023 14:43;HO;464001
464001;08/12/2023;;08/12/2023 14:02;148;;08/12/2023 14:46;HO;464001
464001;08/12/2023;;08/12/2023 08:39;149;;08/12/2023 14:48;HO;464001
464001;08/12/2023;;08/12/2023 12:54;150;;08/12/2023 14:52;HO;464001
464001;08/12/2023;;08/12/2023 10:02;151;;08/12/2023 14:53;HO;464001
464001;08/12/2023;;08/12/2023 12:29;152;;08/12/2023 14:55;HO;464001
464001;08/12/2023;;08/12/2023 10:22;153;;08/12/2023 14:59;HO;464001
464001;08/12/2023;;07/12/2023 19:19;154;;08/12/2023 15:02;HO;464001
464001;08/12/2023;;08/12/2023 07:01;155;;08/12/2023 15:02;AB;464001
464001;08/12/2023;;07/12/2023 18:24;156;;08/12/2023 15:05;AB;464001
464001;08/12/2023;;07/12/2023 16:24;157;;08/12/2023 15:07;AB;464001
464001;08/12/2023;;08/12/2023 08:24;158;;08/12/2023 15:10;HO;464001
464001;08/12/2023;;08/12/2023 09:31;159;;08/12/2023 15:12;HO;464001
464001;08/12/2023;;08/12/2023 13:58;160;;08/12/2023 15:16;HO;464001
464001;08/12/2023;;08/12/2023 10:16;161;;08/12/2023 15:19;HO;464001
464001;08/12/2023;;08/12/2023 07:24;162;;08/12/2023 15:23;AB;464001
464001;08/12/2023;;08/12/2023 09:20;163;;08/12/2023 15:26;AB;464001
464001;08/12/2023;;08/12/2023 07:16;164;;08/12/2023 15:26;AB;464001
464001;08/12/2023;;08/12/2023 09:26;165;;08/12/2023 15:26;AB;464001
464001;08/12/2023;;08/12/2023 10:18;166;;08/12/2023 15:26;HO;464001
464001;08/12/2023;;08/12/2023 08:34;167;;08/12/2023 15:27;HO;464001
464001;08/12/2023;;08/12/2023 08:45;168;;08/12/2023 15:28;HO;464001
464001;08/12/2023;;08/12/2023 05:07;169;;08/12/2023 15:29;AB;464001
464001;08/12/2023;;08/12/2023 10:13;170;;08/12/2023 15:31;HO;464001
464001;08/12/2023;;08/12/2023 10:13;171;;08/12/2023 15:32;AB;464001
464001;08/12/2023;;08/12/2023 08:43;172;;08/12/2023 15:32;HO;464001
464001;08/12/2023;;08/12/2023 11:04;173;;08/12/2023 15:32;HO;464001
464001;08/12/2023;;08/12/2023 08:33;174;;08/12/2023 15:32;HO;464001
464001;08/12/2023;;08/12/2023 14:35;175;;08/12/2023 15:33;AB;464001
464001;08/12/2023;;08/12/2023 13:04;176;;08/12/2023 15:33;HO;464001
464001;08/12/2023;;08/12/2023 09:24;177;;08/12/2023 15:35;HO;464001
464001;08/12/2023;;08/12/2023 12:47;178;;08/12/2023 15:36;HO;464001
464001;08/12/2023;;08/12/2023 13:03;179;;08/12/2023 15:37;HO;464001
464001;08/12/2023;;08/12/2023 07:52;180;;08/12/2023 15:41;AB;464001
464001;08/12/2023;;08/12/2023 08:31;181;;08/12/2023 15:43;AB;464001
464001;08/12/2023;;07/12/2023 08:41;182;;08/12/2023 15:49;HO;464001
464001;08/12/2023;;08/12/2023 14:13;183;;08/12/2023 15:57;HO;464001
464001;08/12/2023;;08/12/2023 10:10;184;;08/12/2023 15:58;HO;464001
464001;08/12/2023;;08/12/2023 08:45;185;;08/12/2023 15:58;AB;464001
464001;08/12/2023;;08/12/2023 05:45;186;;08/12/2023 16:00;AB;464001
464001;08/12/2023;;08/12/2023 09:09;187;;08/12/2023 16:02;HO;464001
464001;08/12/2023;;08/12/2023 11:31;188;;08/12/2023 16:02;AB;464001
464001;08/12/2023;;08/12/2023 09:49;189;;08/12/2023 16:02;HO;464001
464001;08/12/2023;;08/12/2023 10:22;190;;08/12/2023 16:04;HO;464001
464001;08/12/2023;;05/12/2023 20:47;191;;08/12/2023 16:07;AB;464001
464001;08/12/2023;;08/12/2023 09:48;192;;08/12/2023 16:11;HO;464001
464001;08/12/2023;;08/12/2023 10:22;193;;08/12/2023 16:12;HO;464001
464001;08/12/2023;;08/12/2023 10:52;194;;08/12/2023 16:13;AB;464001
464001;08/12/2023;;08/12/2023 08:10;195;;08/12/2023 16:20;AB;464001
464001;08/12/2023;;08/12/2023 07:55;196;;08/12/2023 16:21;AB;464001
464001;08/12/2023;;08/12/2023 08:02;197;;08/12/2023 16:21;HO;464001
464001;08/12/2023;;08/12/2023 11:38;198;;08/12/2023 16:23;HO;464001
464001;08/12/2023;;08/12/2023 05:34;199;;08/12/2023 16:26;AB;464001
464001;08/12/2023;;08/12/2023 10:11;200;;08/12/2023 16:29;HO;464001
464001;08/12/2023;;08/12/2023 06:48;201;;08/12/2023 16:29;HO;464001
464001;08/12/2023;;08/12/2023 08:39;202;;08/12/2023 16:30;HO;464001
464001;08/12/2023;;08/12/2023 15:02;203;;08/12/2023 16:32;HO;464001
464001;08/12/2023;;08/12/2023 06:28;204;;08/12/2023 16:33;AB;464001
464001;08/12/2023;;08/12/2023 05:15;205;;08/12/2023 16:35;AB;464001
464001;08/12/2023;;08/12/2023 08:16;206;;08/12/2023 16:35;AB;464001
464001;08/12/2023;;08/12/2023 06:27;207;;08/12/2023 16:36;HO;464001
464001;08/12/2023;;08/12/2023 08:27;208;;08/12/2023 16:36;HO;464001
464001;08/12/2023;;08/12/2023 07:29;209;;08/12/2023 16:37;AB;464001
464001;08/12/2023;;08/12/2023 16:37;210;;08/12/2023 16:37;HO;464001
464001;08/12/2023;;08/12/2023 14:04;211;;08/12/2023 16:38;HO;464001
464001;08/12/2023;;07/12/2023 20:21;212;;08/12/2023 16:38;AB;464001
464001;08/12/2023;;08/12/2023 10:24;213;;08/12/2023 16:39;HO;464001
464001;08/12/2023;;08/12/2023 10:09;214;;08/12/2023 16:41;HO;464001
464001;08/12/2023;;08/12/2023 09:20;215;;08/12/2023 16:43;AB;464001
464001;08/12/2023;;08/12/2023 05:38;216;;08/12/2023 16:44;HO;464001
464001;08/12/2023;;08/12/2023 12:00;217;;08/12/2023 16:44;AB;464001
464001;08/12/2023;;08/12/2023 09:54;218;;08/12/2023 16:47;HO;464001
464001;08/12/2023;;08/12/2023 08:36;219;;08/12/2023 16:47;AB;464001
464001;08/12/2023;;08/12/2023 10:23;220;;08/12/2023 16:49;HO;464001
464001;08/12/2023;;08/12/2023 05:55;221;;08/12/2023 16:49;AB;464001
464001;08/12/2023;;08/12/2023 09:53;222;;08/12/2023 16:52;HO;464001
464001;08/12/2023;;08/12/2023 05:38;223;;08/12/2023 16:54;AB;464001
464001;08/12/2023;;08/12/2023 08:39;224;;08/12/2023 16:54;AB;464001
464001;08/12/2023;;08/12/2023 08:10;225;;08/12/2023 16:54;AB;464001
464001;08/12/2023;;08/12/2023 11:01;226;;08/12/2023 16:54;HO;464001
464001;08/12/2023;;08/12/2023 07:50;227;;08/12/2023 16:55;HO;464001
464001;08/12/2023;;08/12/2023 05:28;228;;08/12/2023 16:56;HO;464001
464001;08/12/2023;;08/12/2023 08:57;229;;08/12/2023 16:58;HO;464001
464001;08/12/2023;;08/12/2023 08:29;230;;08/12/2023 16:59;AB;464001
464001;08/12/2023;;03/12/2023 19:32;231;;08/12/2023 16:59;HO;464001
464001;08/12/2023;;07/12/2023 18:59;232;;08/12/2023 16:59;AB;464001
464001;08/12/2023;;08/12/2023 06:02;233;;08/12/2023 17:02;AB;464001
464001;08/12/2023;;08/12/2023 15:30;234;;08/12/2023 17:03;AB;464001
464001;08/12/2023;;08/12/2023 09:15;235;;08/12/2023 17:03;HO;464001
464001;08/12/2023;;08/12/2023 12:29;236;;08/12/2023 17:06;AB;464001
464001;08/12/2023;;08/12/2023 15:01;237;;08/12/2023 17:07;HO;464001
464001;08/12/2023;;08/12/2023 05:48;238;;08/12/2023 17:07;AB;464001
464001;08/12/2023;;08/12/2023 08:04;239;;08/12/2023 17:08;AB;464001
464001;08/12/2023;;08/12/2023 11:28;240;;08/12/2023 17:10;HO;464001
464001;08/12/2023;;08/12/2023 13:10;241;;08/12/2023 17:10;HO;464001
464001;08/12/2023;;08/12/2023 05:58;242;;08/12/2023 17:10;AB;464001
464001;08/12/2023;;08/12/2023 11:31;243;;08/12/2023 17:11;HO;464001
464001;08/12/2023;;08/12/2023 07:28;244;;08/12/2023 17:12;AB;464001
464001;08/12/2023;;08/12/2023 07:15;245;;08/12/2023 17:14;AB;464001
464001;08/12/2023;;08/12/2023 16:46;246;;08/12/2023 17:15;HO;464001
464001;08/12/2023;;08/12/2023 11:16;247;;08/12/2023 17:18;HO;464001
464001;08/12/2023;;08/12/2023 08:52;248;;08/12/2023 17:19;AB;464001
464001;08/12/2023;;08/12/2023 07:27;249;;08/12/2023 17:19;AB;464001
464001;08/12/2023;;08/12/2023 08:20;250;;08/12/2023 17:20;HO;464001
464001;08/12/2023;;08/12/2023 08:29;251;;08/12/2023 17:20;HO;464001
464001;08/12/2023;;08/12/2023 09:57;252;;08/12/2023 17:22;HO;464001
464001;08/12/2023;;08/12/2023 08:29;253;;08/12/2023 17:22;HO;464001
464001;08/12/2023;;08/12/2023 08:41;254;;08/12/2023 17:22;HO;464001
464001;08/12/2023;;03/12/2023 15:41;255;;08/12/2023 17:22;AB;464001
464001;08/12/2023;;08/12/2023 10:01;256;;08/12/2023 17:23;HO;464001
464001;08/12/2023;;08/12/2023 15:37;257;;08/12/2023 17:24;HO;464001
464001;08/12/2023;;08/12/2023 08:22;258;;08/12/2023 17:24;AB;464001
464001;08/12/2023;;08/12/2023 08:31;259;;08/12/2023 17:24;AB;464001
464001;08/12/2023;;08/12/2023 08:21;260;;08/12/2023 17:25;AB;464001
464001;08/12/2023;;07/12/2023 10:55;261;;08/12/2023 17:27;AB;464001
464001;08/12/2023;;08/12/2023 06:49;262;;08/12/2023 17:27;AB;464001
464001;08/12/2023;;08/12/2023 08:22;263;;08/12/2023 17:27;HO;464001
464001;08/12/2023;;08/12/2023 13:26;264;;08/12/2023 17:28;HO;464001
464001;08/12/2023;;08/12/2023 08:28;265;;08/12/2023 17:30;AB;464001
464001;08/12/2023;;08/12/2023 15:37;266;;08/12/2023 17:32;AB;464001
464001;08/12/2023;;08/12/2023 08:40;267;;08/12/2023 17:33;HO;464001
464001;08/12/2023;;08/12/2023 07:33;268;;08/12/2023 17:33;AB;464001
464001;08/12/2023;;08/12/2023 08:16;269;;08/12/2023 17:34;HO;464001
464001;08/12/2023;;08/12/2023 08:55;270;;08/12/2023 17:34;HO;464001
464001;08/12/2023;;05/12/2023 10:25;271;;08/12/2023 17:34;HO;464001
464001;08/12/2023;;08/12/2023 08:13;272;;08/12/2023 17:34;HO;464001
464001;08/12/2023;;08/12/2023 06:42;273;;08/12/2023 17:35;HO;464001
464001;08/12/2023;;08/12/2023 07:23;274;;08/12/2023 17:35;AB;464001
464001;08/12/2023;;08/12/2023 12:53;275;;08/12/2023 17:36;HO;464001
464001;08/12/2023;;08/12/2023 08:40;276;;08/12/2023 17:44;AB;464001
464001;08/12/2023;;08/12/2023 16:02;277;;08/12/2023 17:44;HO;464001
464001;08/12/2023;;08/12/2023 08:09;278;;08/12/2023 17:44;HO;464001
464001;08/12/2023;;08/12/2023 09:12;279;;08/12/2023 17:46;HO;464001
464001;08/12/2023;;08/12/2023 08:16;280;;08/12/2023 17:47;AB;464001
464001;08/12/2023;;08/12/2023 15:13;281;;08/12/2023 17:47;AB;464001
464001;08/12/2023;;08/12/2023 13:14;282;;08/12/2023 17:48;AB;464001
464001;08/12/2023;;08/12/2023 14:52;283;;08/12/2023 17:48;HO;464001
464001;08/12/2023;;08/12/2023 07:59;284;;08/12/2023 17:48;AB;464001
464001;08/12/2023;;08/12/2023 09:21;285;;08/12/2023 17:48;AB;464001
464001;08/12/2023;;08/12/2023 15:12;286;;08/12/2023 17:49;HO;464001
464001;08/12/2023;;08/12/2023 09:04;287;;08/12/2023 17:49;AB;464001
464001;08/12/2023;;08/12/2023 10:19;288;;08/12/2023 17:52;HO;464001
464001;08/12/2023;;08/12/2023 10:02;289;;08/12/2023 17:56;HO;464001
464001;08/12/2023;;08/12/2023 09:12;290;;08/12/2023 17:56;HO;464001
464001;08/12/2023;;08/12/2023 10:30;291;;08/12/2023 17:57;HO;464001
464001;08/12/2023;;08/12/2023 11:16;292;;08/12/2023 17:58;HO;464001
464001;08/12/2023;;08/12/2023 09:08;293;;08/12/2023 17:58;HO;464001
464001;08/12/2023;;08/12/2023 08:00;294;;08/12/2023 17:58;AB;464001
464001;08/12/2023;;08/12/2023 15:12;295;;08/12/2023 18:00;HO;464001
464001;08/12/2023;;08/12/2023 08:14;296;;08/12/2023 18:00;HO;464001
464001;08/12/2023;;08/12/2023 16:25;297;;08/12/2023 18:01;HO;464001
464001;08/12/2023;;08/12/2023 17:19;298;;08/12/2023 18:01;HO;464001
464001;08/12/2023;;08/12/2023 15:52;299;;08/12/2023 18:02;AB;464001
464001;08/12/2023;;08/12/2023 08:06;300;;08/12/2023 18:02;AB;464001
464001;08/12/2023;;01/11/2023 12:51;301;;08/12/2023 18:03;AB;464001
464001;08/12/2023;;08/12/2023 15:22;302;;08/12/2023 18:05;HO;464001
464001;08/12/2023;;08/12/2023 10:53;303;;08/12/2023 18:09;HO;464001
464001;08/12/2023;;08/12/2023 08:19;304;;08/12/2023 18:11;AB;464001
464001;08/12/2023;;08/12/2023 09:50;305;;08/12/2023 18:12;AB;464001
464001;08/12/2023;;08/12/2023 13:33;306;;08/12/2023 18:12;AB;464001
464001;08/12/2023;;08/12/2023 13:39;307;;08/12/2023 18:12;HO;464001
464001;08/12/2023;;08/12/2023 07:46;308;;08/12/2023 18:13;HO;464001
464001;08/12/2023;;08/12/2023 14:39;309;;08/12/2023 18:14;HO;464001
464001;08/12/2023;;08/12/2023 14:08;310;;08/12/2023 18:15;HO;464001
464001;08/12/2023;;08/12/2023 09:34;311;;08/12/2023 18:15;HO;464001
464001;08/12/2023;;08/12/2023 08:52;312;;08/12/2023 18:15;HO;464001
464001;08/12/2023;;08/12/2023 07:47;313;;08/12/2023 18:15;AB;464001
464001;08/12/2023;;07/12/2023 06:01;314;;08/12/2023 18:16;HO;464001
464001;08/12/2023;;08/12/2023 15:38;315;;08/12/2023 18:16;HO;464001
464001;08/12/2023;;08/12/2023 09:41;316;;08/12/2023 18:16;AB;464001
464001;08/12/2023;;08/12/2023 12:06;317;;08/12/2023 18:17;HO;464001
464001;08/12/2023;;08/12/2023 10:01;318;;08/12/2023 18:18;HO;464001
464001;08/12/2023;;08/12/2023 07:37;319;;08/12/2023 18:18;HO;464001
464001;08/12/2023;;08/12/2023 14:03;320;;08/12/2023 18:20;HO;464001
464001;08/12/2023;;08/12/2023 09:57;321;;08/12/2023 18:21;HO;464001
464001;08/12/2023;;08/12/2023 07:50;322;;08/12/2023 18:27;AB;464001
464001;08/12/2023;;08/12/2023 08:10;323;;08/12/2023 18:28;AB;464001
464001;08/12/2023;;08/12/2023 08:15;324;;08/12/2023 18:28;AB;464001
464001;08/12/2023;;08/12/2023 08:04;325;;08/12/2023 18:29;AB;464001
464001;08/12/2023;;08/12/2023 06:42;326;;08/12/2023 18:29;AB;464001
464001;08/12/2023;;08/12/2023 09:41;327;;08/12/2023 18:29;AB;464001
464001;08/12/2023;;08/12/2023 15:36;328;;08/12/2023 18:30;HO;464001
464001;08/12/2023;;08/12/2023 13:39;329;;08/12/2023 18:30;AB;464001
464001;08/12/2023;;08/12/2023 07:36;330;;08/12/2023 18:31;HO;464001
