CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/12/2023;;06/12/2023 19:05;0;;08/12/2023 07:14;AB;464007
464007;08/12/2023;;05/12/2023 14:24;1;;08/12/2023 07:40;AB;464007
464007;08/12/2023;;07/12/2023 21:57;2;;08/12/2023 08:00;AB;464007
464007;08/12/2023;;08/12/2023 08:59;3;;08/12/2023 09:07;HO;464007
464007;08/12/2023;;08/12/2023 09:00;4;;08/12/2023 09:39;HO;464007
464007;08/12/2023;;07/12/2023 12:47;5;;08/12/2023 10:05;HO;464007
464007;08/12/2023;;08/12/2023 07:23;6;;08/12/2023 10:05;AB;464007
464007;08/12/2023;;08/12/2023 08:35;7;;08/12/2023 10:06;AB;464007
464007;08/12/2023;;07/12/2023 20:56;8;;08/12/2023 10:20;AB;464007
464007;08/12/2023;;08/12/2023 07:38;9;;08/12/2023 10:21;AB;464007
464007;08/12/2023;;08/12/2023 09:24;10;;08/12/2023 10:23;HO;464007
464007;08/12/2023;;08/12/2023 08:07;11;;08/12/2023 10:38;HO;464007
464007;08/12/2023;;08/12/2023 08:08;12;;08/12/2023 10:40;HO;464007
464007;08/12/2023;;08/12/2023 09:35;13;;08/12/2023 10:46;HO;464007
464007;08/12/2023;;08/12/2023 11:12;14;;08/12/2023 11:18;HO;464007
464007;08/12/2023;;08/12/2023 09:49;15;;08/12/2023 11:21;AB;464007
464007;08/12/2023;;08/12/2023 09:08;16;;08/12/2023 11:37;AB;464007
464007;08/12/2023;;07/12/2023 10:46;17;;08/12/2023 11:38;HO;464007
464007;08/12/2023;;08/12/2023 10:06;18;;08/12/2023 11:40;HO;464007
464007;08/12/2023;;08/12/2023 09:48;19;;08/12/2023 11:41;HO;464007
464007;08/12/2023;;08/12/2023 09:47;20;;08/12/2023 11:49;HO;464007
464007;08/12/2023;;08/12/2023 09:04;21;;08/12/2023 11:51;AB;464007
464007;08/12/2023;;08/12/2023 09:56;22;;08/12/2023 11:52;HO;464007
464007;08/12/2023;;08/12/2023 10:50;23;;08/12/2023 11:56;HO;464007
464007;08/12/2023;;08/12/2023 10:11;24;;08/12/2023 11:59;HO;464007
464007;08/12/2023;;08/12/2023 08:06;25;;08/12/2023 12:06;HO;464007
464007;08/12/2023;;08/12/2023 09:13;26;;08/12/2023 12:07;HO;464007
464007;08/12/2023;;08/12/2023 08:34;27;;08/12/2023 12:08;AB;464007
464007;08/12/2023;;08/12/2023 10:53;28;;08/12/2023 12:09;HO;464007
464007;08/12/2023;;08/12/2023 09:09;29;;08/12/2023 12:15;AB;464007
464007;08/12/2023;;08/12/2023 08:23;30;;08/12/2023 12:16;AB;464007
464007;08/12/2023;;06/12/2023 16:32;31;;08/12/2023 12:16;HO;464007
464007;08/12/2023;;08/12/2023 10:27;32;;08/12/2023 12:29;AB;464007
464007;08/12/2023;;08/12/2023 08:26;33;;08/12/2023 12:30;AB;464007
464007;08/12/2023;;08/12/2023 07:54;34;;08/12/2023 12:34;AB;464007
464007;08/12/2023;;08/12/2023 06:46;35;;08/12/2023 12:37;HO;464007
464007;08/12/2023;;08/12/2023 05:51;36;;08/12/2023 12:38;AB;464007
464007;08/12/2023;;08/12/2023 09:25;37;;08/12/2023 12:39;HO;464007
464007;08/12/2023;;08/12/2023 11:25;38;;08/12/2023 12:44;HO;464007
464007;08/12/2023;;08/12/2023 11:41;39;;08/12/2023 12:48;HO;464007
464007;08/12/2023;;08/12/2023 08:24;40;;08/12/2023 12:54;HO;464007
464007;08/12/2023;;08/12/2023 10:14;41;;08/12/2023 12:54;AB;464007
464007;08/12/2023;;08/12/2023 10:26;42;;08/12/2023 12:57;HO;464007
464007;08/12/2023;;08/12/2023 09:48;43;;08/12/2023 12:59;AB;464007
464007;08/12/2023;;08/12/2023 11:29;44;;08/12/2023 12:59;AB;464007
464007;08/12/2023;;08/12/2023 06:46;45;;08/12/2023 13:02;HO;464007
464007;08/12/2023;;08/12/2023 10:20;46;;08/12/2023 13:11;HO;464007
464007;08/12/2023;;08/12/2023 07:38;47;;08/12/2023 13:12;AB;464007
464007;08/12/2023;;08/12/2023 08:44;48;;08/12/2023 13:14;AB;464007
464007;08/12/2023;;07/12/2023 19:46;49;;08/12/2023 13:14;AB;464007
464007;08/12/2023;;08/12/2023 11:15;50;;08/12/2023 13:18;AB;464007
464007;08/12/2023;;08/12/2023 13:03;51;;08/12/2023 13:20;HO;464007
464007;08/12/2023;;08/12/2023 06:47;52;;08/12/2023 13:27;AB;464007
464007;08/12/2023;;08/12/2023 12:42;53;;08/12/2023 13:28;AB;464007
464007;08/12/2023;;08/12/2023 11:00;54;;08/12/2023 13:29;HO;464007
464007;08/12/2023;;08/12/2023 08:46;55;;08/12/2023 13:29;AB;464007
464007;08/12/2023;;08/12/2023 11:36;56;;08/12/2023 13:30;AB;464007
464007;08/12/2023;;08/12/2023 09:55;57;;08/12/2023 13:31;AB;464007
464007;08/12/2023;;08/12/2023 07:42;58;;08/12/2023 13:31;AB;464007
464007;08/12/2023;;08/12/2023 10:34;59;;08/12/2023 13:33;HO;464007
464007;08/12/2023;;08/12/2023 11:21;60;;08/12/2023 13:34;HO;464007
464007;08/12/2023;;08/12/2023 11:21;61;;08/12/2023 13:36;HO;464007
464007;08/12/2023;;08/12/2023 10:27;62;;08/12/2023 13:36;HO;464007
464007;08/12/2023;;08/12/2023 10:01;63;;08/12/2023 13:40;HO;464007
464007;08/12/2023;;08/12/2023 06:39;64;;08/12/2023 13:40;AB;464007
464007;08/12/2023;;08/12/2023 07:30;65;;08/12/2023 13:40;AB;464007
464007;08/12/2023;;08/12/2023 09:30;66;;08/12/2023 13:40;AB;464007
464007;08/12/2023;;08/12/2023 11:19;67;;08/12/2023 13:41;HO;464007
464007;08/12/2023;;08/12/2023 11:31;68;;08/12/2023 13:44;HO;464007
464007;08/12/2023;;08/12/2023 13:45;69;;08/12/2023 13:48;HO;464007
464007;08/12/2023;;08/12/2023 13:44;70;;08/12/2023 13:50;HO;464007
464007;08/12/2023;;08/12/2023 12:08;71;;08/12/2023 13:51;AB;464007
464007;08/12/2023;;08/12/2023 10:15;72;;08/12/2023 13:51;AB;464007
464007;08/12/2023;;08/12/2023 07:46;73;;08/12/2023 13:52;HO;464007
464007;08/12/2023;;08/12/2023 05:35;74;;08/12/2023 13:53;AB;464007
464007;08/12/2023;;08/12/2023 10:32;75;;08/12/2023 13:55;AB;464007
464007;08/12/2023;;08/12/2023 09:01;76;;08/12/2023 13:56;HO;464007
464007;08/12/2023;;08/12/2023 13:52;77;;08/12/2023 13:56;HO;464007
464007;08/12/2023;;08/12/2023 07:06;78;;08/12/2023 14:00;AB;464007
464007;08/12/2023;;08/12/2023 09:36;79;;08/12/2023 14:05;HO;464007
464007;08/12/2023;;08/12/2023 10:28;80;;08/12/2023 14:05;HO;464007
464007;08/12/2023;;08/12/2023 11:11;81;;08/12/2023 14:06;HO;464007
464007;08/12/2023;;08/12/2023 11:33;82;;08/12/2023 14:07;HO;464007
464007;08/12/2023;;08/12/2023 10:27;83;;08/12/2023 14:09;AB;464007
464007;08/12/2023;;08/12/2023 09:34;84;;08/12/2023 14:10;AB;464007
464007;08/12/2023;;08/12/2023 08:46;85;;08/12/2023 14:10;HO;464007
464007;08/12/2023;;08/12/2023 08:39;86;;08/12/2023 14:15;HO;464007
464007;08/12/2023;;08/12/2023 08:01;87;;08/12/2023 14:17;AB;464007
464007;08/12/2023;;08/12/2023 10:43;88;;08/12/2023 14:21;HO;464007
464007;08/12/2023;;07/12/2023 15:44;89;;08/12/2023 14:22;AB;464007
464007;08/12/2023;;08/12/2023 10:52;90;;08/12/2023 14:27;HO;464007
464007;08/12/2023;;08/12/2023 14:24;91;;08/12/2023 14:28;HO;464007
464007;08/12/2023;;08/12/2023 10:41;92;;08/12/2023 14:29;HO;464007
464007;08/12/2023;;08/12/2023 14:26;93;;08/12/2023 14:31;HO;464007
464007;08/12/2023;;08/12/2023 11:49;94;;08/12/2023 14:33;HO;464007
464007;08/12/2023;;08/12/2023 10:13;95;;08/12/2023 14:33;AB;464007
464007;08/12/2023;;08/12/2023 08:30;96;;08/12/2023 14:36;HO;464007
464007;08/12/2023;;08/12/2023 14:28;97;;08/12/2023 14:36;HO;464007
464007;08/12/2023;;08/12/2023 11:53;98;;08/12/2023 14:37;HO;464007
464007;08/12/2023;;08/12/2023 10:17;99;;08/12/2023 14:37;HO;464007
464007;08/12/2023;;08/12/2023 14:41;100;;08/12/2023 14:44;HO;464007
464007;08/12/2023;;08/12/2023 13:20;101;;08/12/2023 14:44;HO;464007
464007;08/12/2023;;08/12/2023 06:24;102;;08/12/2023 14:45;AB;464007
464007;08/12/2023;;08/12/2023 11:54;103;;08/12/2023 14:46;HO;464007
464007;08/12/2023;;08/12/2023 11:30;104;;08/12/2023 14:47;HO;464007
464007;08/12/2023;;08/12/2023 12:07;105;;08/12/2023 14:47;HO;464007
464007;08/12/2023;;08/12/2023 11:57;106;;08/12/2023 14:47;HO;464007
464007;08/12/2023;;08/12/2023 11:15;107;;08/12/2023 14:50;HO;464007
464007;08/12/2023;;08/12/2023 11:15;108;;08/12/2023 14:50;HO;464007
464007;08/12/2023;;08/12/2023 14:47;109;;08/12/2023 14:50;HO;464007
464007;08/12/2023;;08/12/2023 13:40;110;;08/12/2023 14:50;HO;464007
464007;08/12/2023;;08/12/2023 06:39;111;;08/12/2023 14:52;AB;464007
464007;08/12/2023;;08/12/2023 12:40;112;;08/12/2023 14:53;HO;464007
464007;08/12/2023;;08/12/2023 11:18;113;;08/12/2023 14:55;HO;464007
464007;08/12/2023;;08/12/2023 07:15;114;;08/12/2023 14:56;AB;464007
464007;08/12/2023;;08/12/2023 10:35;115;;08/12/2023 14:57;HO;464007
464007;08/12/2023;;03/12/2023 19:43;116;;08/12/2023 14:59;AB;464007
464007;08/12/2023;;08/12/2023 11:57;117;;08/12/2023 15:01;HO;464007
464007;08/12/2023;;08/12/2023 12:16;118;;08/12/2023 15:01;HO;464007
464007;08/12/2023;;08/12/2023 10:49;119;;08/12/2023 15:05;HO;464007
464007;08/12/2023;;08/12/2023 08:40;120;;08/12/2023 15:07;AB;464007
464007;08/12/2023;;08/12/2023 09:06;121;;08/12/2023 15:08;AB;464007
464007;08/12/2023;;08/12/2023 10:09;122;;08/12/2023 15:08;HO;464007
464007;08/12/2023;;08/12/2023 08:11;123;;08/12/2023 15:09;AB;464007
464007;08/12/2023;;08/12/2023 10:31;124;;08/12/2023 15:10;HO;464007
464007;08/12/2023;;08/12/2023 11:38;125;;08/12/2023 15:10;HO;464007
464007;08/12/2023;;08/12/2023 08:30;126;;08/12/2023 15:10;AB;464007
464007;08/12/2023;;08/12/2023 10:54;127;;08/12/2023 15:11;HO;464007
464007;08/12/2023;;08/12/2023 09:47;128;;08/12/2023 15:13;HO;464007
464007;08/12/2023;;08/12/2023 15:11;129;;08/12/2023 15:14;HO;464007
464007;08/12/2023;;08/12/2023 14:12;130;;08/12/2023 15:14;HO;464007
464007;08/12/2023;;08/12/2023 11:40;131;;08/12/2023 15:15;HO;464007
464007;08/12/2023;;08/12/2023 13:08;132;;08/12/2023 15:15;HO;464007
464007;08/12/2023;;08/12/2023 12:03;133;;08/12/2023 15:16;HO;464007
464007;08/12/2023;;08/12/2023 11:35;134;;08/12/2023 15:16;HO;464007
464007;08/12/2023;;08/12/2023 11:58;135;;08/12/2023 15:17;HO;464007
464007;08/12/2023;;08/12/2023 10:47;136;;08/12/2023 15:18;HO;464007
464007;08/12/2023;;08/12/2023 06:12;137;;08/12/2023 15:20;AB;464007
464007;08/12/2023;;08/12/2023 09:26;138;;08/12/2023 15:24;HO;464007
464007;08/12/2023;;08/12/2023 12:26;139;;08/12/2023 15:26;HO;464007
464007;08/12/2023;;08/12/2023 10:23;140;;08/12/2023 15:28;HO;464007
464007;08/12/2023;;08/12/2023 10:33;141;;08/12/2023 15:28;HO;464007
464007;08/12/2023;;08/12/2023 06:36;142;;08/12/2023 15:29;AB;464007
464007;08/12/2023;;08/12/2023 11:23;143;;08/12/2023 15:30;HO;464007
464007;08/12/2023;;08/12/2023 11:38;144;;08/12/2023 15:30;HO;464007
464007;08/12/2023;;08/12/2023 10:47;145;;08/12/2023 15:32;HO;464007
464007;08/12/2023;;08/12/2023 12:22;146;;08/12/2023 15:34;HO;464007
464007;08/12/2023;;08/12/2023 12:59;147;;08/12/2023 15:35;HO;464007
464007;08/12/2023;;08/12/2023 14:28;148;;08/12/2023 15:36;HO;464007
464007;08/12/2023;;08/12/2023 12:30;149;;08/12/2023 15:36;AB;464007
464007;08/12/2023;;08/12/2023 10:17;150;;08/12/2023 15:36;HO;464007
464007;08/12/2023;;08/12/2023 13:53;151;;08/12/2023 15:38;HO;464007
464007;08/12/2023;;08/12/2023 11:13;152;;08/12/2023 15:39;HO;464007
464007;08/12/2023;;08/12/2023 11:09;153;;08/12/2023 15:40;HO;464007
464007;08/12/2023;;08/12/2023 11:05;154;;08/12/2023 15:40;HO;464007
464007;08/12/2023;;08/12/2023 11:04;155;;08/12/2023 15:41;HO;464007
464007;08/12/2023;;08/12/2023 14:47;156;;08/12/2023 15:41;HO;464007
464007;08/12/2023;;08/12/2023 11:11;157;;08/12/2023 15:43;HO;464007
464007;08/12/2023;;08/12/2023 13:00;158;;08/12/2023 15:46;AB;464007
464007;08/12/2023;;08/12/2023 14:13;159;;08/12/2023 15:47;HO;464007
464007;08/12/2023;;08/12/2023 12:13;160;;08/12/2023 15:47;HO;464007
464007;08/12/2023;;08/12/2023 10:58;161;;08/12/2023 15:47;HO;464007
464007;08/12/2023;;08/12/2023 08:36;162;;08/12/2023 15:48;HO;464007
464007;08/12/2023;;08/12/2023 13:17;163;;08/12/2023 15:48;AB;464007
464007;08/12/2023;;08/12/2023 11:55;164;;08/12/2023 15:48;HO;464007
464007;08/12/2023;;08/12/2023 11:55;165;;08/12/2023 15:49;HO;464007
464007;08/12/2023;;08/12/2023 11:27;166;;08/12/2023 15:49;HO;464007
464007;08/12/2023;;07/12/2023 08:40;167;;08/12/2023 15:49;AB;464007
464007;08/12/2023;;08/12/2023 11:42;168;;08/12/2023 15:54;HO;464007
464007;08/12/2023;;08/12/2023 12:12;169;;08/12/2023 15:55;HO;464007
464007;08/12/2023;;08/12/2023 07:58;170;;08/12/2023 15:56;AB;464007
464007;08/12/2023;;08/12/2023 09:01;171;;08/12/2023 15:56;AB;464007
464007;08/12/2023;;08/12/2023 08:41;172;;08/12/2023 15:57;HO;464007
464007;08/12/2023;;08/12/2023 11:09;173;;08/12/2023 15:58;HO;464007
464007;08/12/2023;;08/12/2023 08:00;174;;08/12/2023 15:59;AB;464007
464007;08/12/2023;;08/12/2023 13:50;175;;08/12/2023 15:59;HO;464007
464007;08/12/2023;;08/12/2023 07:42;176;;08/12/2023 15:59;AB;464007
464007;08/12/2023;;08/12/2023 12:47;177;;08/12/2023 16:00;HO;464007
464007;08/12/2023;;08/12/2023 11:52;178;;08/12/2023 16:02;HO;464007
464007;08/12/2023;;08/12/2023 12:44;179;;08/12/2023 16:03;HO;464007
464007;08/12/2023;;08/12/2023 09:35;180;;08/12/2023 16:03;HO;464007
464007;08/12/2023;;08/12/2023 14:09;181;;08/12/2023 16:04;HO;464007
464007;08/12/2023;;08/12/2023 14:11;182;;08/12/2023 16:06;HO;464007
464007;08/12/2023;;08/12/2023 12:18;183;;08/12/2023 16:09;HO;464007
464007;08/12/2023;;08/12/2023 14:03;184;;08/12/2023 16:15;HO;464007
464007;08/12/2023;;08/12/2023 09:22;185;;08/12/2023 16:15;AB;464007
464007;08/12/2023;;08/12/2023 13:55;186;;08/12/2023 16:16;HO;464007
464007;08/12/2023;;08/12/2023 15:15;187;;08/12/2023 16:17;HO;464007
464007;08/12/2023;;08/12/2023 11:26;188;;08/12/2023 16:17;HO;464007
464007;08/12/2023;;08/12/2023 11:37;189;;08/12/2023 16:17;HO;464007
464007;08/12/2023;;08/12/2023 11:10;190;;08/12/2023 16:18;HO;464007
464007;08/12/2023;;08/12/2023 11:37;191;;08/12/2023 16:18;HO;464007
464007;08/12/2023;;08/12/2023 13:40;192;;08/12/2023 16:18;HO;464007
464007;08/12/2023;;08/12/2023 12:36;193;;08/12/2023 16:21;HO;464007
464007;08/12/2023;;08/12/2023 08:08;194;;08/12/2023 16:22;HO;464007
464007;08/12/2023;;08/12/2023 14:48;195;;08/12/2023 16:23;HO;464007
464007;08/12/2023;;08/12/2023 12:08;196;;08/12/2023 16:23;HO;464007
464007;08/12/2023;;08/12/2023 12:52;197;;08/12/2023 16:24;HO;464007
464007;08/12/2023;;08/12/2023 12:27;198;;08/12/2023 16:24;HO;464007
464007;08/12/2023;;08/12/2023 07:40;199;;08/12/2023 16:24;AB;464007
464007;08/12/2023;;08/12/2023 12:06;200;;08/12/2023 16:27;HO;464007
464007;08/12/2023;;08/12/2023 14:50;201;;08/12/2023 16:28;HO;464007
464007;08/12/2023;;08/12/2023 11:46;202;;08/12/2023 16:28;HO;464007
464007;08/12/2023;;08/12/2023 11:42;203;;08/12/2023 16:28;HO;464007
464007;08/12/2023;;08/12/2023 13:18;204;;08/12/2023 16:29;HO;464007
464007;08/12/2023;;08/12/2023 12:12;205;;08/12/2023 16:29;HO;464007
464007;08/12/2023;;08/12/2023 13:45;206;;08/12/2023 16:29;HO;464007
464007;08/12/2023;;08/12/2023 10:47;207;;08/12/2023 16:30;HO;464007
464007;08/12/2023;;08/12/2023 09:33;208;;08/12/2023 16:31;AB;464007
464007;08/12/2023;;08/12/2023 09:36;209;;08/12/2023 16:31;AB;464007
464007;08/12/2023;;08/12/2023 11:38;210;;08/12/2023 16:33;HO;464007
464007;08/12/2023;;08/12/2023 14:38;211;;08/12/2023 16:34;HO;464007
464007;08/12/2023;;08/12/2023 13:39;212;;08/12/2023 16:34;HO;464007
464007;08/12/2023;;08/12/2023 12:36;213;;08/12/2023 16:35;HO;464007
464007;08/12/2023;;08/12/2023 11:28;214;;08/12/2023 16:35;HO;464007
464007;08/12/2023;;08/12/2023 14:11;215;;08/12/2023 16:35;HO;464007
464007;08/12/2023;;08/12/2023 13:08;216;;08/12/2023 16:36;HO;464007
464007;08/12/2023;;08/12/2023 11:20;217;;08/12/2023 16:36;HO;464007
464007;08/12/2023;;08/12/2023 12:38;218;;08/12/2023 16:36;HO;464007
464007;08/12/2023;;08/12/2023 09:14;219;;08/12/2023 16:36;AB;464007
464007;08/12/2023;;08/12/2023 14:11;220;;08/12/2023 16:37;HO;464007
464007;08/12/2023;;08/12/2023 06:36;221;;08/12/2023 16:37;AB;464007
464007;08/12/2023;;08/12/2023 15:35;222;;08/12/2023 16:37;HO;464007
464007;08/12/2023;;08/12/2023 11:13;223;;08/12/2023 16:37;HO;464007
464007;08/12/2023;;08/12/2023 07:30;224;;08/12/2023 16:38;AB;464007
464007;08/12/2023;;08/12/2023 13:48;225;;08/12/2023 16:38;HO;464007
464007;08/12/2023;;08/12/2023 10:28;226;;08/12/2023 16:39;HO;464007
464007;08/12/2023;;08/12/2023 14:40;227;;08/12/2023 16:39;HO;464007
464007;08/12/2023;;08/12/2023 12:10;228;;08/12/2023 16:39;HO;464007
464007;08/12/2023;;08/12/2023 14:02;229;;08/12/2023 16:39;AB;464007
464007;08/12/2023;;08/12/2023 14:04;230;;08/12/2023 16:42;HO;464007
464007;08/12/2023;;08/12/2023 11:20;231;;08/12/2023 16:43;HO;464007
464007;08/12/2023;;08/12/2023 11:12;232;;08/12/2023 16:45;HO;464007
464007;08/12/2023;;08/12/2023 11:20;233;;08/12/2023 16:46;HO;464007
464007;08/12/2023;;08/12/2023 11:20;234;;08/12/2023 16:47;HO;464007
464007;08/12/2023;;08/12/2023 07:33;235;;08/12/2023 16:47;AB;464007
464007;08/12/2023;;08/12/2023 07:20;236;;08/12/2023 16:48;AB;464007
464007;08/12/2023;;08/12/2023 07:37;237;;08/12/2023 16:48;AB;464007
464007;08/12/2023;;08/12/2023 08:16;238;;08/12/2023 16:49;AB;464007
464007;08/12/2023;;08/12/2023 08:03;239;;08/12/2023 16:49;AB;464007
464007;08/12/2023;;04/12/2023 08:03;240;;08/12/2023 16:49;AB;464007
464007;08/12/2023;;08/12/2023 15:05;241;;08/12/2023 16:50;HO;464007
464007;08/12/2023;;08/12/2023 06:32;242;;08/12/2023 16:51;AB;464007
464007;08/12/2023;;08/12/2023 14:29;243;;08/12/2023 16:51;HO;464007
464007;08/12/2023;;08/12/2023 07:23;244;;08/12/2023 16:52;AB;464007
464007;08/12/2023;;08/12/2023 13:40;245;;08/12/2023 16:52;HO;464007
464007;08/12/2023;;08/12/2023 12:06;246;;08/12/2023 16:53;HO;464007
464007;08/12/2023;;08/12/2023 12:33;247;;08/12/2023 16:53;HO;464007
464007;08/12/2023;;08/12/2023 08:00;248;;08/12/2023 16:53;AB;464007
464007;08/12/2023;;08/12/2023 10:42;249;;08/12/2023 16:54;HO;464007
464007;08/12/2023;;08/12/2023 10:42;250;;08/12/2023 16:54;HO;464007
464007;08/12/2023;;08/12/2023 11:15;251;;08/12/2023 16:54;HO;464007
464007;08/12/2023;;08/12/2023 11:31;252;;08/12/2023 16:54;HO;464007
464007;08/12/2023;;08/12/2023 15:09;253;;08/12/2023 16:55;HO;464007
464007;08/12/2023;;08/12/2023 13:46;254;;08/12/2023 16:55;HO;464007
464007;08/12/2023;;08/12/2023 13:42;255;;08/12/2023 16:57;HO;464007
464007;08/12/2023;;08/12/2023 11:19;256;;08/12/2023 16:58;HO;464007
464007;08/12/2023;;08/12/2023 12:38;257;;08/12/2023 16:58;HO;464007
464007;08/12/2023;;08/12/2023 07:19;258;;08/12/2023 16:58;AB;464007
464007;08/12/2023;;08/12/2023 11:02;259;;08/12/2023 16:59;HO;464007
464007;08/12/2023;;08/12/2023 13:23;260;;08/12/2023 16:59;HO;464007
464007;08/12/2023;;08/12/2023 13:32;261;;08/12/2023 16:59;HO;464007
464007;08/12/2023;;08/12/2023 08:36;262;;08/12/2023 16:59;HO;464007
464007;08/12/2023;;08/12/2023 11:47;263;;08/12/2023 17:00;HO;464007
464007;08/12/2023;;08/12/2023 16:45;264;;08/12/2023 17:00;HO;464007
464007;08/12/2023;;08/12/2023 14:14;265;;08/12/2023 17:01;HO;464007
464007;08/12/2023;;08/12/2023 10:32;266;;08/12/2023 17:01;HO;464007
464007;08/12/2023;;08/12/2023 12:20;267;;08/12/2023 17:02;HO;464007
464007;08/12/2023;;08/12/2023 12:48;268;;08/12/2023 17:04;HO;464007
464007;08/12/2023;;08/12/2023 07:45;269;;08/12/2023 17:05;AB;464007
464007;08/12/2023;;08/12/2023 12:55;270;;08/12/2023 17:05;HO;464007
464007;08/12/2023;;08/12/2023 13:35;271;;08/12/2023 17:06;AB;464007
464007;08/12/2023;;08/12/2023 08:22;272;;08/12/2023 17:06;HO;464007
464007;08/12/2023;;08/12/2023 15:44;273;;08/12/2023 17:08;HO;464007
464007;08/12/2023;;08/12/2023 11:56;274;;08/12/2023 17:08;HO;464007
464007;08/12/2023;;08/12/2023 06:30;275;;08/12/2023 17:09;AB;464007
464007;08/12/2023;;08/12/2023 15:30;276;;08/12/2023 17:09;AB;464007
464007;08/12/2023;;08/12/2023 14:23;277;;08/12/2023 17:10;HO;464007
464007;08/12/2023;;08/12/2023 11:46;278;;08/12/2023 17:10;HO;464007
464007;08/12/2023;;08/12/2023 12:38;279;;08/12/2023 17:10;HO;464007
464007;08/12/2023;;08/12/2023 09:32;280;;08/12/2023 17:10;AB;464007
464007;08/12/2023;;08/12/2023 16:15;281;;08/12/2023 17:11;AB;464007
464007;08/12/2023;;08/12/2023 08:16;282;;08/12/2023 17:12;AB;464007
464007;08/12/2023;;08/12/2023 13:40;283;;08/12/2023 17:12;HO;464007
464007;08/12/2023;;08/12/2023 07:44;284;;08/12/2023 17:12;AB;464007
464007;08/12/2023;;08/12/2023 11:22;285;;08/12/2023 17:12;HO;464007
464007;08/12/2023;;08/12/2023 11:22;286;;08/12/2023 17:13;HO;464007
464007;08/12/2023;;08/12/2023 15:10;287;;08/12/2023 17:13;AB;464007
464007;08/12/2023;;08/12/2023 13:40;288;;08/12/2023 17:13;HO;464007
464007;08/12/2023;;08/12/2023 08:49;289;;08/12/2023 17:13;AB;464007
464007;08/12/2023;;08/12/2023 13:43;290;;08/12/2023 17:14;HO;464007
464007;08/12/2023;;08/12/2023 09:53;291;;08/12/2023 17:14;HO;464007
464007;08/12/2023;;08/12/2023 07:43;292;;08/12/2023 17:15;AB;464007
464007;08/12/2023;;08/12/2023 15:13;293;;08/12/2023 17:15;HO;464007
464007;08/12/2023;;08/12/2023 14:35;294;;08/12/2023 17:15;HO;464007
464007;08/12/2023;;08/12/2023 08:10;295;;08/12/2023 17:16;AB;464007
464007;08/12/2023;;08/12/2023 08:10;296;;08/12/2023 17:16;AB;464007
464007;08/12/2023;;08/12/2023 11:59;297;;08/12/2023 17:17;HO;464007
464007;08/12/2023;;08/12/2023 11:30;298;;08/12/2023 17:17;HO;464007
464007;08/12/2023;;08/12/2023 12:33;299;;08/12/2023 17:17;HO;464007
464007;08/12/2023;;08/12/2023 15:49;300;;08/12/2023 17:17;HO;464007
464007;08/12/2023;;08/12/2023 11:16;301;;08/12/2023 17:17;HO;464007
464007;08/12/2023;;08/12/2023 08:50;302;;08/12/2023 17:18;HO;464007
464007;08/12/2023;;08/12/2023 08:29;303;;08/12/2023 17:18;HO;464007
464007;08/12/2023;;08/12/2023 12:17;304;;08/12/2023 17:20;HO;464007
464007;08/12/2023;;08/12/2023 12:31;305;;08/12/2023 17:21;HO;464007
464007;08/12/2023;;08/12/2023 08:32;306;;08/12/2023 17:21;AB;464007
464007;08/12/2023;;08/12/2023 08:26;307;;08/12/2023 17:22;AB;464007
464007;08/12/2023;;08/12/2023 08:11;308;;08/12/2023 17:22;AB;464007
464007;08/12/2023;;08/12/2023 12:20;309;;08/12/2023 17:22;HO;464007
464007;08/12/2023;;08/12/2023 07:51;310;;08/12/2023 17:23;AB;464007
464007;08/12/2023;;08/12/2023 09:15;311;;08/12/2023 17:23;AB;464007
464007;08/12/2023;;08/12/2023 11:19;312;;08/12/2023 17:24;HO;464007
464007;08/12/2023;;08/12/2023 12:17;313;;08/12/2023 17:25;HO;464007
464007;08/12/2023;;08/12/2023 07:33;314;;08/12/2023 17:25;AB;464007
464007;08/12/2023;;08/12/2023 12:44;315;;08/12/2023 17:25;HO;464007
464007;08/12/2023;;08/12/2023 06:52;316;;08/12/2023 17:27;AB;464007
464007;08/12/2023;;08/12/2023 11:46;317;;08/12/2023 17:27;HO;464007
464007;08/12/2023;;08/12/2023 11:46;318;;08/12/2023 17:27;HO;464007
464007;08/12/2023;;08/12/2023 12:29;319;;08/12/2023 17:27;HO;464007
464007;08/12/2023;;08/12/2023 11:51;320;;08/12/2023 17:29;HO;464007
464007;08/12/2023;;08/12/2023 12:34;321;;08/12/2023 17:29;HO;464007
464007;08/12/2023;;08/12/2023 11:07;322;;08/12/2023 17:29;HO;464007
464007;08/12/2023;;08/12/2023 11:08;323;;08/12/2023 17:30;HO;464007
464007;08/12/2023;;08/12/2023 11:08;324;;08/12/2023 17:30;HO;464007
464007;08/12/2023;;08/12/2023 13:53;325;;08/12/2023 17:30;HO;464007
464007;08/12/2023;;08/12/2023 08:46;326;;08/12/2023 17:32;AB;464007
464007;08/12/2023;;08/12/2023 14:38;327;;08/12/2023 17:32;HO;464007
464007;08/12/2023;;08/12/2023 11:13;328;;08/12/2023 17:33;HO;464007
464007;08/12/2023;;08/12/2023 06:46;329;;08/12/2023 17:33;AB;464007
464007;08/12/2023;;08/12/2023 08:39;330;;08/12/2023 17:34;AB;464007
