CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/12/2023;;07/12/2023 18:34;0;;08/12/2023 02:29;HO;464008
464008;08/12/2023;;07/12/2023 15:53;1;;08/12/2023 06:34;HO;464008
464008;08/12/2023;;04/12/2023 14:17;2;;08/12/2023 06:50;AB;464008
464008;08/12/2023;;07/12/2023 07:07;3;;08/12/2023 06:55;AB;464008
464008;08/12/2023;;07/12/2023 06:38;4;;08/12/2023 07:06;AB;464008
464008;08/12/2023;;07/12/2023 12:48;5;;08/12/2023 07:07;HO;464008
464008;08/12/2023;;07/12/2023 15:08;6;;08/12/2023 07:20;AB;464008
464008;08/12/2023;;07/12/2023 19:46;7;;08/12/2023 07:24;AB;464008
464008;08/12/2023;;07/12/2023 08:59;8;;08/12/2023 07:28;HO;464008
464008;08/12/2023;;07/12/2023 20:28;9;;08/12/2023 07:28;HO;464008
464008;08/12/2023;;07/12/2023 19:49;10;;08/12/2023 07:39;HO;464008
464008;08/12/2023;;07/12/2023 18:19;11;;08/12/2023 07:43;HO;464008
464008;08/12/2023;;07/12/2023 10:30;12;;08/12/2023 08:06;HO;464008
464008;08/12/2023;;07/12/2023 10:40;13;;08/12/2023 08:15;HO;464008
464008;08/12/2023;;04/12/2023 06:36;14;;08/12/2023 08:21;AB;464008
464008;08/12/2023;;07/12/2023 10:09;15;;08/12/2023 08:25;HO;464008
464008;08/12/2023;;07/12/2023 10:29;16;;08/12/2023 08:28;HO;464008
464008;08/12/2023;;07/12/2023 09:05;17;;08/12/2023 08:38;HO;464008
464008;08/12/2023;;06/12/2023 17:11;18;;08/12/2023 08:40;HO;464008
464008;08/12/2023;;07/12/2023 20:13;19;;08/12/2023 08:45;HO;464008
464008;08/12/2023;;07/12/2023 11:01;20;;08/12/2023 08:47;HO;464008
464008;08/12/2023;;07/12/2023 16:16;21;;08/12/2023 08:48;HO;464008
464008;08/12/2023;;07/12/2023 10:02;22;;08/12/2023 09:02;HO;464008
464008;08/12/2023;;07/12/2023 11:53;23;;08/12/2023 09:11;HO;464008
464008;08/12/2023;;06/12/2023 12:10;24;;08/12/2023 09:14;HO;464008
464008;08/12/2023;;07/12/2023 19:41;25;;08/12/2023 09:26;HO;464008
464008;08/12/2023;;07/12/2023 10:55;26;;08/12/2023 09:26;HO;464008
464008;08/12/2023;;06/12/2023 09:45;27;;08/12/2023 09:30;HO;464008
464008;08/12/2023;;07/12/2023 10:57;28;;08/12/2023 09:31;HO;464008
464008;08/12/2023;;07/12/2023 14:48;29;;08/12/2023 09:31;HO;464008
464008;08/12/2023;;07/12/2023 10:04;30;;08/12/2023 09:38;HO;464008
464008;08/12/2023;;07/12/2023 15:47;31;;08/12/2023 09:46;HO;464008
464008;08/12/2023;;07/12/2023 16:25;32;;08/12/2023 09:47;HO;464008
464008;08/12/2023;;07/12/2023 10:21;33;;08/12/2023 09:56;HO;464008
464008;08/12/2023;;07/12/2023 09:58;34;;08/12/2023 10:02;HO;464008
464008;08/12/2023;;08/12/2023 07:24;35;;08/12/2023 10:09;AB;464008
464008;08/12/2023;;07/12/2023 10:47;36;;08/12/2023 10:10;HO;464008
464008;08/12/2023;;07/12/2023 10:08;37;;08/12/2023 10:14;HO;464008
464008;08/12/2023;;07/12/2023 10:42;38;;08/12/2023 10:16;HO;464008
464008;08/12/2023;;07/12/2023 15:44;39;;08/12/2023 10:16;HO;464008
464008;08/12/2023;;06/12/2023 20:22;40;;08/12/2023 10:18;HO;464008
464008;08/12/2023;;06/12/2023 21:00;41;;08/12/2023 10:24;HO;464008
464008;08/12/2023;;08/12/2023 10:20;42;;08/12/2023 10:25;HO;464008
464008;08/12/2023;;08/12/2023 10:15;43;;08/12/2023 10:28;AB;464008
464008;08/12/2023;;07/12/2023 15:37;44;;08/12/2023 10:40;HO;464008
464008;08/12/2023;;06/12/2023 19:16;45;;08/12/2023 10:41;HO;464008
464008;08/12/2023;;06/12/2023 12:33;46;;08/12/2023 10:49;HO;464008
464008;08/12/2023;;07/12/2023 08:59;47;;08/12/2023 10:56;HO;464008
464008;08/12/2023;;07/12/2023 22:27;48;;08/12/2023 10:57;HO;464008
464008;08/12/2023;;07/12/2023 18:11;49;;08/12/2023 10:57;HO;464008
464008;08/12/2023;;06/12/2023 16:10;50;;08/12/2023 10:58;HO;464008
464008;08/12/2023;;08/12/2023 11:02;51;;08/12/2023 11:04;HO;464008
464008;08/12/2023;;08/12/2023 11:12;52;;08/12/2023 11:15;AB;464008
464008;08/12/2023;;08/12/2023 11:20;53;;08/12/2023 11:21;HO;464008
464008;08/12/2023;;07/12/2023 14:23;54;;08/12/2023 11:43;HO;464008
464008;08/12/2023;;08/12/2023 08:19;55;;08/12/2023 11:45;HO;464008
464008;08/12/2023;;08/12/2023 10:12;56;;08/12/2023 11:51;HO;464008
464008;08/12/2023;;08/12/2023 10:35;57;;08/12/2023 11:53;HO;464008
464008;08/12/2023;;08/12/2023 08:51;58;;08/12/2023 11:54;HO;464008
464008;08/12/2023;;06/12/2023 15:28;59;;08/12/2023 11:55;HO;464008
464008;08/12/2023;;06/12/2023 20:02;60;;08/12/2023 11:56;HO;464008
464008;08/12/2023;;03/12/2023 18:57;61;;08/12/2023 12:08;AB;464008
464008;08/12/2023;;07/12/2023 15:17;62;;08/12/2023 12:20;HO;464008
464008;08/12/2023;;07/12/2023 15:36;63;;08/12/2023 12:33;HO;464008
464008;08/12/2023;;07/12/2023 15:36;64;;08/12/2023 12:34;HO;464008
464008;08/12/2023;;08/12/2023 09:55;65;;08/12/2023 12:45;HO;464008
464008;08/12/2023;;08/12/2023 10:24;66;;08/12/2023 12:48;HO;464008
464008;08/12/2023;;08/12/2023 07:56;67;;08/12/2023 12:49;HO;464008
464008;08/12/2023;;07/12/2023 17:23;68;;08/12/2023 12:52;HO;464008
464008;08/12/2023;;08/12/2023 10:17;69;;08/12/2023 12:55;HO;464008
464008;08/12/2023;;08/12/2023 09:21;70;;08/12/2023 12:58;AB;464008
464008;08/12/2023;;08/12/2023 10:59;71;;08/12/2023 12:58;HO;464008
464008;08/12/2023;;08/12/2023 11:10;72;;08/12/2023 13:04;HO;464008
464008;08/12/2023;;08/12/2023 10:52;73;;08/12/2023 13:06;HO;464008
464008;08/12/2023;;08/12/2023 10:43;74;;08/12/2023 13:09;HO;464008
464008;08/12/2023;;08/12/2023 10:51;75;;08/12/2023 13:11;HO;464008
464008;08/12/2023;;08/12/2023 09:14;76;;08/12/2023 13:11;AB;464008
464008;08/12/2023;;08/12/2023 08:54;77;;08/12/2023 13:12;AB;464008
464008;08/12/2023;;08/12/2023 09:29;78;;08/12/2023 13:13;HO;464008
464008;08/12/2023;;08/12/2023 10:38;79;;08/12/2023 13:26;HO;464008
464008;08/12/2023;;08/12/2023 09:55;80;;08/12/2023 13:34;HO;464008
464008;08/12/2023;;08/12/2023 09:19;81;;08/12/2023 13:35;HO;464008
464008;08/12/2023;;07/12/2023 13:38;82;;08/12/2023 13:42;HO;464008
464008;08/12/2023;;08/12/2023 10:26;83;;08/12/2023 13:42;HO;464008
464008;08/12/2023;;08/12/2023 09:40;84;;08/12/2023 13:43;AB;464008
464008;08/12/2023;;08/12/2023 10:17;85;;08/12/2023 13:44;HO;464008
464008;08/12/2023;;08/12/2023 11:06;86;;08/12/2023 13:46;HO;464008
464008;08/12/2023;;08/12/2023 09:57;87;;08/12/2023 13:51;HO;464008
464008;08/12/2023;;08/12/2023 11:10;88;;08/12/2023 14:01;HO;464008
464008;08/12/2023;;08/12/2023 10:41;89;;08/12/2023 14:02;HO;464008
464008;08/12/2023;;08/12/2023 10:53;90;;08/12/2023 14:02;HO;464008
464008;08/12/2023;;08/12/2023 10:21;91;;08/12/2023 14:05;HO;464008
464008;08/12/2023;;08/12/2023 08:47;92;;08/12/2023 14:06;HO;464008
464008;08/12/2023;;08/12/2023 10:08;93;;08/12/2023 14:07;HO;464008
464008;08/12/2023;;08/12/2023 10:23;94;;08/12/2023 14:07;HO;464008
464008;08/12/2023;;08/12/2023 10:22;95;;08/12/2023 14:08;HO;464008
464008;08/12/2023;;08/12/2023 11:19;96;;08/12/2023 14:17;HO;464008
464008;08/12/2023;;08/12/2023 10:25;97;;08/12/2023 14:18;HO;464008
464008;08/12/2023;;07/12/2023 14:40;98;;08/12/2023 14:22;HO;464008
464008;08/12/2023;;08/12/2023 07:03;99;;08/12/2023 14:23;AB;464008
464008;08/12/2023;;08/12/2023 09:59;100;;08/12/2023 14:27;HO;464008
464008;08/12/2023;;07/12/2023 18:05;101;;08/12/2023 14:30;HO;464008
464008;08/12/2023;;08/12/2023 07:55;102;;08/12/2023 14:31;AB;464008
464008;08/12/2023;;08/12/2023 11:01;103;;08/12/2023 14:32;HO;464008
464008;08/12/2023;;08/12/2023 07:35;104;;08/12/2023 14:36;HO;464008
464008;08/12/2023;;08/12/2023 10:42;105;;08/12/2023 14:37;HO;464008
464008;08/12/2023;;08/12/2023 10:11;106;;08/12/2023 14:41;HO;464008
464008;08/12/2023;;08/12/2023 10:04;107;;08/12/2023 14:43;HO;464008
464008;08/12/2023;;07/12/2023 21:43;108;;08/12/2023 14:53;HO;464008
464008;08/12/2023;;08/12/2023 10:34;109;;08/12/2023 14:53;HO;464008
464008;08/12/2023;;08/12/2023 09:14;110;;08/12/2023 14:56;HO;464008
464008;08/12/2023;;08/12/2023 10:52;111;;08/12/2023 14:57;HO;464008
464008;08/12/2023;;08/12/2023 09:36;112;;08/12/2023 14:59;HO;464008
464008;08/12/2023;;08/12/2023 10:56;113;;08/12/2023 15:02;HO;464008
464008;08/12/2023;;08/12/2023 12:28;114;;08/12/2023 15:02;HO;464008
464008;08/12/2023;;08/12/2023 11:11;115;;08/12/2023 15:04;HO;464008
464008;08/12/2023;;08/12/2023 10:29;116;;08/12/2023 15:09;HO;464008
464008;08/12/2023;;08/12/2023 11:07;117;;08/12/2023 15:12;HO;464008
464008;08/12/2023;;08/12/2023 10:41;118;;08/12/2023 15:16;HO;464008
464008;08/12/2023;;08/12/2023 10:27;119;;08/12/2023 15:16;HO;464008
464008;08/12/2023;;08/12/2023 10:05;120;;08/12/2023 15:16;HO;464008
464008;08/12/2023;;08/12/2023 09:59;121;;08/12/2023 15:17;HO;464008
464008;08/12/2023;;08/12/2023 09:59;122;;08/12/2023 15:17;HO;464008
464008;08/12/2023;;08/12/2023 11:06;123;;08/12/2023 15:22;HO;464008
464008;08/12/2023;;08/12/2023 08:22;124;;08/12/2023 15:24;HO;464008
464008;08/12/2023;;08/12/2023 10:59;125;;08/12/2023 15:25;HO;464008
464008;08/12/2023;;08/12/2023 09:03;126;;08/12/2023 15:26;HO;464008
464008;08/12/2023;;08/12/2023 10:06;127;;08/12/2023 15:31;HO;464008
464008;08/12/2023;;08/12/2023 10:43;128;;08/12/2023 15:31;HO;464008
464008;08/12/2023;;08/12/2023 10:04;129;;08/12/2023 15:32;HO;464008
464008;08/12/2023;;08/12/2023 09:42;130;;08/12/2023 15:33;HO;464008
464008;08/12/2023;;08/12/2023 08:29;131;;08/12/2023 15:33;HO;464008
464008;08/12/2023;;08/12/2023 09:31;132;;08/12/2023 15:39;HO;464008
464008;08/12/2023;;08/12/2023 09:56;133;;08/12/2023 15:41;HO;464008
464008;08/12/2023;;08/12/2023 11:01;134;;08/12/2023 15:41;HO;464008
464008;08/12/2023;;08/12/2023 11:01;135;;08/12/2023 15:41;HO;464008
464008;08/12/2023;;08/12/2023 10:17;136;;08/12/2023 15:41;HO;464008
464008;08/12/2023;;08/12/2023 10:56;137;;08/12/2023 15:42;HO;464008
464008;08/12/2023;;08/12/2023 10:54;138;;08/12/2023 15:42;HO;464008
464008;08/12/2023;;08/12/2023 10:58;139;;08/12/2023 15:44;HO;464008
464008;08/12/2023;;08/12/2023 08:56;140;;08/12/2023 15:44;HO;464008
464008;08/12/2023;;08/12/2023 10:56;141;;08/12/2023 15:47;HO;464008
464008;08/12/2023;;08/12/2023 10:03;142;;08/12/2023 15:48;HO;464008
464008;08/12/2023;;08/12/2023 09:56;143;;08/12/2023 15:48;HO;464008
464008;08/12/2023;;08/12/2023 10:28;144;;08/12/2023 15:48;HO;464008
464008;08/12/2023;;08/12/2023 09:11;145;;08/12/2023 15:49;HO;464008
464008;08/12/2023;;08/12/2023 09:11;146;;08/12/2023 15:49;HO;464008
464008;08/12/2023;;08/12/2023 11:17;147;;08/12/2023 15:57;HO;464008
464008;08/12/2023;;23/11/2023 15:38;148;;08/12/2023 15:58;HO;464008
464008;08/12/2023;;08/12/2023 10:19;149;;08/12/2023 16:02;HO;464008
464008;08/12/2023;;08/12/2023 10:56;150;;08/12/2023 16:04;HO;464008
464008;08/12/2023;;08/12/2023 11:07;151;;08/12/2023 16:04;HO;464008
464008;08/12/2023;;08/12/2023 10:45;152;;08/12/2023 16:05;HO;464008
464008;08/12/2023;;08/12/2023 10:00;153;;08/12/2023 16:07;HO;464008
464008;08/12/2023;;08/12/2023 14:29;154;;08/12/2023 16:09;HO;464008
464008;08/12/2023;;08/12/2023 12:23;155;;08/12/2023 16:11;HO;464008
464008;08/12/2023;;08/12/2023 13:55;156;;08/12/2023 16:12;HO;464008
464008;08/12/2023;;08/12/2023 09:47;157;;08/12/2023 16:13;HO;464008
464008;08/12/2023;;23/11/2023 15:38;158;;08/12/2023 16:15;HO;464008
464008;08/12/2023;;23/11/2023 15:38;159;;08/12/2023 16:16;HO;464008
464008;08/12/2023;;08/12/2023 10:51;160;;08/12/2023 16:25;HO;464008
464008;08/12/2023;;08/12/2023 10:45;161;;08/12/2023 16:25;HO;464008
464008;08/12/2023;;08/12/2023 13:17;162;;08/12/2023 16:28;HO;464008
464008;08/12/2023;;08/12/2023 04:08;163;;08/12/2023 16:30;HO;464008
464008;08/12/2023;;08/12/2023 13:31;164;;08/12/2023 16:32;HO;464008
464008;08/12/2023;;08/12/2023 11:18;165;;08/12/2023 16:32;HO;464008
464008;08/12/2023;;08/12/2023 12:56;166;;08/12/2023 16:33;HO;464008
464008;08/12/2023;;08/12/2023 11:21;167;;08/12/2023 16:37;HO;464008
464008;08/12/2023;;08/12/2023 11:13;168;;08/12/2023 16:39;HO;464008
464008;08/12/2023;;08/12/2023 12:42;169;;08/12/2023 16:41;HO;464008
464008;08/12/2023;;08/12/2023 10:58;170;;08/12/2023 16:41;HO;464008
464008;08/12/2023;;08/12/2023 10:58;171;;08/12/2023 16:42;HO;464008
464008;08/12/2023;;08/12/2023 10:04;172;;08/12/2023 16:44;HO;464008
464008;08/12/2023;;08/12/2023 11:12;173;;08/12/2023 16:44;HO;464008
464008;08/12/2023;;08/12/2023 09:34;174;;08/12/2023 16:45;HO;464008
464008;08/12/2023;;08/12/2023 11:12;175;;08/12/2023 16:45;HO;464008
464008;08/12/2023;;23/11/2023 15:48;176;;08/12/2023 16:46;HO;464008
464008;08/12/2023;;08/12/2023 11:13;177;;08/12/2023 16:47;HO;464008
464008;08/12/2023;;08/12/2023 10:35;178;;08/12/2023 16:50;HO;464008
464008;08/12/2023;;08/12/2023 10:11;179;;08/12/2023 16:52;HO;464008
464008;08/12/2023;;08/12/2023 11:26;180;;08/12/2023 16:53;HO;464008
464008;08/12/2023;;08/12/2023 12:10;181;;08/12/2023 16:54;HO;464008
464008;08/12/2023;;08/12/2023 08:08;182;;08/12/2023 16:57;HO;464008
464008;08/12/2023;;08/12/2023 13:43;183;;08/12/2023 16:57;HO;464008
464008;08/12/2023;;08/12/2023 10:52;184;;08/12/2023 16:58;HO;464008
464008;08/12/2023;;08/12/2023 10:52;185;;08/12/2023 16:58;HO;464008
464008;08/12/2023;;08/12/2023 13:12;186;;08/12/2023 17:00;HO;464008
464008;08/12/2023;;08/12/2023 11:19;187;;08/12/2023 17:02;HO;464008
464008;08/12/2023;;07/12/2023 17:15;188;;08/12/2023 17:04;HO;464008
464008;08/12/2023;;08/12/2023 09:50;189;;08/12/2023 17:07;HO;464008
464008;08/12/2023;;07/12/2023 18:20;190;;08/12/2023 17:07;HO;464008
464008;08/12/2023;;08/12/2023 11:22;191;;08/12/2023 17:08;HO;464008
464008;08/12/2023;;08/12/2023 10:19;192;;08/12/2023 17:09;HO;464008
464008;08/12/2023;;08/12/2023 11:08;193;;08/12/2023 17:10;HO;464008
464008;08/12/2023;;08/12/2023 15:04;194;;08/12/2023 17:10;HO;464008
464008;08/12/2023;;08/12/2023 11:57;195;;08/12/2023 17:11;HO;464008
464008;08/12/2023;;07/12/2023 10:57;196;;08/12/2023 17:11;HO;464008
464008;08/12/2023;;08/12/2023 15:29;197;;08/12/2023 17:11;HO;464008
464008;08/12/2023;;08/12/2023 10:33;198;;08/12/2023 17:11;HO;464008
464008;08/12/2023;;08/12/2023 15:11;199;;08/12/2023 17:12;HO;464008
464008;08/12/2023;;08/12/2023 12:36;200;;08/12/2023 17:12;HO;464008
464008;08/12/2023;;08/12/2023 10:09;201;;08/12/2023 17:13;HO;464008
464008;08/12/2023;;08/12/2023 12:00;202;;08/12/2023 17:13;HO;464008
464008;08/12/2023;;08/12/2023 09:51;203;;08/12/2023 17:14;HO;464008
464008;08/12/2023;;08/12/2023 07:21;204;;08/12/2023 17:17;AB;464008
464008;08/12/2023;;08/12/2023 14:39;205;;08/12/2023 17:18;HO;464008
464008;08/12/2023;;07/12/2023 21:02;206;;08/12/2023 17:19;HO;464008
464008;08/12/2023;;08/12/2023 10:50;207;;08/12/2023 17:20;HO;464008
464008;08/12/2023;;08/12/2023 14:42;208;;08/12/2023 17:21;HO;464008
464008;08/12/2023;;08/12/2023 10:09;209;;08/12/2023 17:21;HO;464008
464008;08/12/2023;;08/12/2023 11:05;210;;08/12/2023 17:21;HO;464008
464008;08/12/2023;;08/12/2023 10:58;211;;08/12/2023 17:22;HO;464008
464008;08/12/2023;;08/12/2023 08:55;212;;08/12/2023 17:24;HO;464008
464008;08/12/2023;;08/12/2023 17:13;213;;08/12/2023 17:34;HO;464008
464008;08/12/2023;;08/12/2023 09:55;214;;08/12/2023 17:34;HO;464008
464008;08/12/2023;;08/12/2023 10:23;215;;08/12/2023 17:35;HO;464008
464008;08/12/2023;;08/12/2023 09:44;216;;08/12/2023 17:36;HO;464008
464008;08/12/2023;;08/12/2023 10:59;217;;08/12/2023 17:36;HO;464008
464008;08/12/2023;;08/12/2023 12:14;218;;08/12/2023 17:37;HO;464008
464008;08/12/2023;;08/12/2023 14:45;219;;08/12/2023 17:39;HO;464008
464008;08/12/2023;;08/12/2023 09:47;220;;08/12/2023 17:40;HO;464008
464008;08/12/2023;;08/12/2023 14:48;221;;08/12/2023 17:41;HO;464008
464008;08/12/2023;;08/12/2023 10:36;222;;08/12/2023 17:42;HO;464008
464008;08/12/2023;;08/12/2023 12:12;223;;08/12/2023 17:42;HO;464008
464008;08/12/2023;;08/12/2023 11:09;224;;08/12/2023 17:42;HO;464008
464008;08/12/2023;;08/12/2023 08:41;225;;08/12/2023 17:43;AB;464008
464008;08/12/2023;;08/12/2023 09:54;226;;08/12/2023 17:43;HO;464008
464008;08/12/2023;;08/12/2023 10:45;227;;08/12/2023 17:44;HO;464008
464008;08/12/2023;;08/12/2023 08:17;228;;08/12/2023 17:45;AB;464008
464008;08/12/2023;;08/12/2023 09:42;229;;08/12/2023 17:47;HO;464008
464008;08/12/2023;;08/12/2023 09:34;230;;08/12/2023 17:47;HO;464008
464008;08/12/2023;;08/12/2023 15:54;231;;08/12/2023 17:48;HO;464008
464008;08/12/2023;;08/12/2023 10:17;232;;08/12/2023 17:49;HO;464008
464008;08/12/2023;;08/12/2023 13:55;233;;08/12/2023 17:49;HO;464008
464008;08/12/2023;;23/11/2023 15:48;234;;08/12/2023 17:49;HO;464008
464008;08/12/2023;;08/12/2023 08:54;235;;08/12/2023 17:51;HO;464008
464008;08/12/2023;;08/12/2023 12:46;236;;08/12/2023 17:51;HO;464008
464008;08/12/2023;;08/12/2023 13:23;237;;08/12/2023 17:52;HO;464008
464008;08/12/2023;;08/12/2023 13:24;238;;08/12/2023 17:52;HO;464008
464008;08/12/2023;;08/12/2023 11:12;239;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 11:22;240;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 13:33;241;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 10:46;242;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 11:38;243;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 11:20;244;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 10:41;245;;08/12/2023 17:55;HO;464008
464008;08/12/2023;;08/12/2023 14:49;246;;08/12/2023 17:56;HO;464008
464008;08/12/2023;;08/12/2023 10:42;247;;08/12/2023 17:57;HO;464008
464008;08/12/2023;;08/12/2023 11:09;248;;08/12/2023 17:57;HO;464008
464008;08/12/2023;;08/12/2023 10:50;249;;08/12/2023 17:58;HO;464008
464008;08/12/2023;;08/12/2023 14:50;250;;08/12/2023 17:58;HO;464008
464008;08/12/2023;;08/12/2023 10:34;251;;08/12/2023 17:58;HO;464008
464008;08/12/2023;;08/12/2023 10:50;252;;08/12/2023 17:59;HO;464008
464008;08/12/2023;;08/12/2023 14:39;253;;08/12/2023 17:59;HO;464008
464008;08/12/2023;;08/12/2023 10:33;254;;08/12/2023 18:02;HO;464008
464008;08/12/2023;;08/12/2023 10:37;255;;08/12/2023 18:15;AB;464008
464008;08/12/2023;;08/12/2023 12:51;256;;08/12/2023 18:17;HO;464008
464008;08/12/2023;;08/12/2023 06:36;257;;08/12/2023 18:17;HO;464008
464008;08/12/2023;;08/12/2023 09:20;258;;08/12/2023 18:18;HO;464008
464008;08/12/2023;;07/12/2023 17:17;259;;08/12/2023 18:19;HO;464008
464008;08/12/2023;;08/12/2023 09:45;260;;08/12/2023 18:20;HO;464008
464008;08/12/2023;;08/12/2023 10:26;261;;08/12/2023 18:20;HO;464008
464008;08/12/2023;;08/12/2023 10:57;262;;08/12/2023 18:20;HO;464008
464008;08/12/2023;;08/12/2023 10:09;263;;08/12/2023 18:22;HO;464008
464008;08/12/2023;;08/12/2023 18:08;264;;08/12/2023 18:24;HO;464008
464008;08/12/2023;;08/12/2023 11:16;265;;08/12/2023 18:24;HO;464008
464008;08/12/2023;;08/12/2023 17:51;266;;08/12/2023 18:24;HO;464008
464008;08/12/2023;;08/12/2023 08:57;267;;08/12/2023 18:25;HO;464008
464008;08/12/2023;;08/12/2023 08:58;268;;08/12/2023 18:25;HO;464008
464008;08/12/2023;;08/12/2023 10:28;269;;08/12/2023 18:25;HO;464008
464008;08/12/2023;;08/12/2023 09:12;270;;08/12/2023 18:27;AB;464008
464008;08/12/2023;;08/12/2023 11:09;271;;08/12/2023 18:35;HO;464008
464008;08/12/2023;;08/12/2023 09:05;272;;08/12/2023 18:36;HO;464008
464008;08/12/2023;;08/12/2023 10:39;273;;08/12/2023 18:45;HO;464008
464008;08/12/2023;;08/12/2023 05:53;274;;08/12/2023 18:56;AB;464008
464008;08/12/2023;;08/12/2023 10:42;275;;08/12/2023 18:56;HO;464008
464008;08/12/2023;;08/12/2023 11:10;276;;08/12/2023 18:56;HO;464008
464008;08/12/2023;;08/12/2023 14:48;277;;08/12/2023 18:57;HO;464008
464008;08/12/2023;;08/12/2023 18:32;278;;08/12/2023 18:58;HO;464008
464008;08/12/2023;;08/12/2023 10:56;279;;08/12/2023 18:59;HO;464008
464008;08/12/2023;;08/12/2023 15:04;280;;08/12/2023 19:00;HO;464008
464008;08/12/2023;;08/12/2023 15:34;281;;08/12/2023 19:01;HO;464008
464008;08/12/2023;;08/12/2023 16:12;282;;08/12/2023 19:04;HO;464008
464008;08/12/2023;;08/12/2023 10:54;283;;08/12/2023 19:04;HO;464008
464008;08/12/2023;;08/12/2023 10:51;284;;08/12/2023 19:06;HO;464008
464008;08/12/2023;;08/12/2023 14:30;285;;08/12/2023 19:08;HO;464008
464008;08/12/2023;;08/12/2023 13:55;286;;08/12/2023 19:08;HO;464008
464008;08/12/2023;;08/12/2023 08:52;287;;08/12/2023 19:08;HO;464008
464008;08/12/2023;;08/12/2023 13:00;288;;08/12/2023 19:08;HO;464008
464008;08/12/2023;;08/12/2023 14:28;289;;08/12/2023 19:09;HO;464008
464008;08/12/2023;;08/12/2023 10:13;290;;08/12/2023 19:09;HO;464008
464008;08/12/2023;;08/12/2023 14:50;291;;08/12/2023 19:10;HO;464008
464008;08/12/2023;;08/12/2023 10:26;292;;08/12/2023 19:10;HO;464008
464008;08/12/2023;;08/12/2023 09:51;293;;08/12/2023 19:10;HO;464008
464008;08/12/2023;;08/12/2023 16:05;294;;08/12/2023 19:10;HO;464008
464008;08/12/2023;;08/12/2023 13:35;295;;08/12/2023 19:11;HO;464008
464008;08/12/2023;;08/12/2023 14:30;296;;08/12/2023 19:11;HO;464008
464008;08/12/2023;;08/12/2023 10:59;297;;08/12/2023 19:11;HO;464008
464008;08/12/2023;;08/12/2023 13:20;298;;08/12/2023 19:11;HO;464008
464008;08/12/2023;;08/12/2023 11:07;299;;08/12/2023 19:12;HO;464008
464008;08/12/2023;;08/12/2023 10:39;300;;08/12/2023 19:12;HO;464008
464008;08/12/2023;;08/12/2023 08:26;301;;08/12/2023 19:13;HO;464008
464008;08/12/2023;;08/12/2023 10:19;302;;08/12/2023 19:13;HO;464008
464008;08/12/2023;;08/12/2023 10:19;303;;08/12/2023 19:13;HO;464008
464008;08/12/2023;;08/12/2023 11:00;304;;08/12/2023 19:13;HO;464008
464008;08/12/2023;;08/12/2023 15:33;305;;08/12/2023 19:14;HO;464008
464008;08/12/2023;;08/12/2023 11:04;306;;08/12/2023 19:14;HO;464008
464008;08/12/2023;;08/12/2023 15:24;307;;08/12/2023 19:14;HO;464008
464008;08/12/2023;;08/12/2023 15:25;308;;08/12/2023 19:14;HO;464008
464008;08/12/2023;;08/12/2023 15:39;309;;08/12/2023 19:16;HO;464008
464008;08/12/2023;;08/12/2023 10:38;310;;08/12/2023 19:16;HO;464008
464008;08/12/2023;;08/12/2023 09:00;311;;08/12/2023 19:17;HO;464008
464008;08/12/2023;;08/12/2023 10:09;312;;08/12/2023 19:18;HO;464008
464008;08/12/2023;;08/12/2023 09:58;313;;08/12/2023 19:19;HO;464008
464008;08/12/2023;;08/12/2023 15:32;314;;08/12/2023 19:19;HO;464008
464008;08/12/2023;;08/12/2023 11:18;315;;08/12/2023 19:20;HO;464008
464008;08/12/2023;;08/12/2023 07:09;316;;08/12/2023 19:21;AB;464008
464008;08/12/2023;;08/12/2023 15:41;317;;08/12/2023 19:21;HO;464008
464008;08/12/2023;;08/12/2023 10:17;318;;08/12/2023 19:21;HO;464008
464008;08/12/2023;;08/12/2023 15:17;319;;08/12/2023 19:23;HO;464008
464008;08/12/2023;;08/12/2023 15:22;320;;08/12/2023 19:23;HO;464008
464008;08/12/2023;;08/12/2023 10:44;321;;08/12/2023 19:24;HO;464008
464008;08/12/2023;;08/12/2023 14:50;322;;08/12/2023 19:25;HO;464008
464008;08/12/2023;;08/12/2023 09:05;323;;08/12/2023 19:25;HO;464008
464008;08/12/2023;;08/12/2023 09:17;324;;08/12/2023 19:26;HO;464008
464008;08/12/2023;;08/12/2023 16:52;325;;08/12/2023 19:27;HO;464008
464008;08/12/2023;;08/12/2023 10:12;326;;08/12/2023 19:27;HO;464008
464008;08/12/2023;;08/12/2023 10:32;327;;08/12/2023 19:27;HO;464008
464008;08/12/2023;;08/12/2023 16:57;328;;08/12/2023 19:27;HO;464008
464008;08/12/2023;;08/12/2023 15:52;329;;08/12/2023 19:27;HO;464008
464008;08/12/2023;;08/12/2023 11:19;330;;08/12/2023 19:28;HO;464008
