CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2023;600;2;0;0
464007;08/12/2023;600;3;0;0
464007;08/12/2023;600;4;0;0
464007;08/12/2023;600;5;0;0
464007;08/12/2023;600;6;0;15
464007;08/12/2023;600;7;0;46
464007;08/12/2023;600;8;6;105
464007;08/12/2023;600;9;22;130
464007;08/12/2023;600;10;86;144
464007;08/12/2023;600;11;204;154
464007;08/12/2023;600;12;292;152
464007;08/12/2023;600;13;326;140
464007;08/12/2023;600;14;369;134
464007;08/12/2023;600;15;361;125
464007;08/12/2023;600;16;341;113
464007;08/12/2023;600;17;305;89
464007;08/12/2023;600;18;239;58
464007;08/12/2023;600;19;181;26
464007;08/12/2023;600;20;116;14
464007;08/12/2023;600;21;71;5
464007;08/12/2023;600;22;48;0
464007;08/12/2023;600;23;27;0
464007;09/12/2023;600;0;0;0
464007;09/12/2023;600;1;0;0
