CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2023;448;2;0;0
464010;08/12/2023;448;3;0;0
464010;08/12/2023;448;4;0;0
464010;08/12/2023;448;5;0;2
464010;08/12/2023;448;6;0;3
464010;08/12/2023;448;7;4;21
464010;08/12/2023;448;8;28;34
464010;08/12/2023;448;9;80;42
464010;08/12/2023;448;10;162;45
464010;08/12/2023;448;11;238;47
464010;08/12/2023;448;12;279;44
464010;08/12/2023;448;13;320;45
464010;08/12/2023;448;14;343;43
464010;08/12/2023;448;15;350;41
464010;08/12/2023;448;16;341;36
464010;08/12/2023;448;17;313;28
464010;08/12/2023;448;18;248;14
464010;08/12/2023;448;19;200;13
464010;08/12/2023;448;20;148;9
464010;08/12/2023;448;21;93;5
464010;08/12/2023;448;22;41;2
464010;08/12/2023;448;23;13;0
464010;09/12/2023;448;0;0;0
464010;09/12/2023;448;1;0;0
