CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2023;220;2;0;0
464008;08/12/2023;220;3;0;0
464008;08/12/2023;220;4;0;0
464008;08/12/2023;220;5;1;0
464008;08/12/2023;220;6;1;0
464008;08/12/2023;220;7;0;0
464008;08/12/2023;220;8;5;2
464008;08/12/2023;220;9;42;7
464008;08/12/2023;220;10;145;10
464008;08/12/2023;220;11;198;11
464008;08/12/2023;220;12;204;9
464008;08/12/2023;220;13;214;6
464008;08/12/2023;220;14;215;4
464008;08/12/2023;220;15;211;4
464008;08/12/2023;220;16;198;5
464008;08/12/2023;220;17;162;3
464008;08/12/2023;220;18;159;1
464008;08/12/2023;220;19;99;0
464008;08/12/2023;220;20;83;0
464008;08/12/2023;220;21;39;1
464008;08/12/2023;220;22;18;1
464008;08/12/2023;220;23;14;1
464008;09/12/2023;220;0;0;0
464008;09/12/2023;220;1;0;0
