CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2023;406;2;0;0
464003;08/12/2023;406;3;0;0
464003;08/12/2023;406;4;0;0
464003;08/12/2023;406;5;0;0
464003;08/12/2023;406;6;0;5
464003;08/12/2023;406;7;13;55
464003;08/12/2023;406;8;61;105
464003;08/12/2023;406;9;83;125
464003;08/12/2023;406;10;102;128
464003;08/12/2023;406;11;130;130
464003;08/12/2023;406;12;151;123
464003;08/12/2023;406;13;170;124
464003;08/12/2023;406;14;184;121
464003;08/12/2023;406;15;179;113
464003;08/12/2023;406;16;155;86
464003;08/12/2023;406;17;139;60
464003;08/12/2023;406;18;117;38
464003;08/12/2023;406;19;112;31
464003;08/12/2023;406;20;78;18
464003;08/12/2023;406;21;53;11
464003;08/12/2023;406;22;29;8
464003;08/12/2023;406;23;6;5
464003;09/12/2023;406;0;0;0
464003;09/12/2023;406;1;0;0
